FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,40,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,41,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,41,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,41,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,33,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,33,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,30,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,25,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,25,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,25,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,24,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,24,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,24,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,24,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
07-Feb-2024 06:00:02,20,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,21,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,20,0,0,0,21,5,0,0,21,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,20,0,0,0,21,5,0,0,21,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,20,0,0,0,21,5,0,0,21,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,20,0,0,0,21,5,0,0,21,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,20,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,20,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,17,0,0,0,25,5,0,0,25,30,0,0,0,0,0,0
16-Feb-2024 06:00:02,17,0,0,0,25,6,0,0,25,31,0,0,0,0,0,0
17-Feb-2024 06:00:02,16,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,16,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,16,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,16,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,16,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,15,0,0,0,26,9,0,0,26,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,16,0,0,0,26,10,0,0,26,36,0,0,0,0,0,0
24-Feb-2024 06:00:03,16,0,0,0,27,10,0,0,27,37,0,0,0,0,0,0
25-Feb-2024 06:00:01,16,0,0,0,27,10,0,0,27,37,0,0,0,0,0,0
26-Feb-2024 06:00:01,16,0,0,0,27,10,0,0,27,37,0,0,0,0,0,0
27-Feb-2024 06:00:02,14,0,0,0,3,10,26,0,29,39,0,0,0,0,0,0
28-Feb-2024 06:00:02,14,0,0,0,3,12,26,0,29,41,0,0,0,0,0,0
29-Feb-2024 06:00:01,14,0,0,0,3,13,26,0,29,42,0,0,0,0,0,0
01-Mar-2024 06:00:02,13,0,0,0,3,16,26,0,29,45,0,0,0,0,0,0
02-Mar-2024 06:00:02,12,0,0,1,4,26,26,0,30,56,0,0,0,0,0,0
03-Mar-2024 06:00:02,12,0,0,1,4,27,26,0,30,57,0,0,0,0,0,0
04-Mar-2024 06:00:01,12,0,0,1,4,27,26,0,30,57,0,0,0,0,0,0
05-Mar-2024 06:00:01,8,0,0,1,8,27,26,0,34,61,0,0,0,0,0,0
06-Mar-2024 06:00:01,8,0,0,1,8,27,26,0,34,61,0,0,0,0,0,0
07-Mar-2024 06:00:01,7,0,0,1,8,27,26,0,34,61,0,0,0,0,0,0
08-Mar-2024 06:00:02,7,0,0,1,8,27,26,0,34,61,0,0,0,0,0,0
09-Mar-2024 06:00:01,7,0,0,1,8,27,26,0,34,61,0,0,0,0,0,0
10-Mar-2024 06:00:02,7,0,0,1,8,27,26,0,34,61,0,0,0,0,0,0
11-Mar-2024 06:00:01,7,0,0,1,8,27,26,0,34,61,0,0,0,0,0,0
