FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,268,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,268,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,268,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,268,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,273,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,273,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,273,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,276,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,277,0,0,0,0,7,0,0,0,7,0,2,0,0,0,0
24-Sep-2023 06:00:01,277,0,0,0,0,7,0,0,0,7,0,2,0,0,0,0
25-Sep-2023 06:00:02,277,0,0,0,0,7,0,0,0,7,0,2,0,0,0,0
26-Sep-2023 06:00:01,281,0,0,0,0,16,0,0,0,16,0,2,0,0,0,0
27-Sep-2023 06:00:01,282,0,0,0,0,19,0,0,0,19,0,2,0,0,0,0
28-Sep-2023 06:00:01,282,0,0,0,0,26,0,0,0,26,1,2,0,1,0,0
29-Sep-2023 06:00:02,282,0,0,0,0,32,0,0,0,32,1,2,0,1,0,0
30-Sep-2023 06:00:01,275,0,0,2,6,45,0,0,6,51,1,2,0,1,0,0
02-Oct-2023 06:00:01,275,0,0,2,6,45,0,0,6,51,1,2,0,1,0,0
03-Oct-2023 06:00:02,265,0,0,3,20,55,0,0,20,75,1,2,0,1,0,0
04-Oct-2023 06:00:01,245,0,0,3,41,57,0,0,41,98,1,2,0,1,0,0
05-Oct-2023 14:00:01,231,0,0,3,55,57,0,0,55,112,1,2,0,1,0,0
05-Oct-2023 22:00:01,282,0,0,0,0,19,0,0,0,19,0,2,0,0,0,0
06-Oct-2023 06:00:01,245,0,0,3,41,57,0,0,41,98,1,2,0,1,0,0
06-Oct-2023 14:00:02,222,0,0,4,64,64,0,0,64,128,1,2,0,1,0,0
07-Oct-2023 06:00:01,217,0,0,4,69,70,0,0,69,139,1,2,0,1,0,0
08-Oct-2023 06:00:01,217,0,0,4,69,70,0,0,69,139,1,2,0,1,0,0
09-Oct-2023 06:00:02,217,0,0,4,69,70,0,0,69,139,1,2,0,1,0,0
10-Oct-2023 06:00:02,217,0,0,4,69,70,0,0,69,139,1,2,0,1,0,0
11-Oct-2023 06:00:01,207,0,0,4,81,75,0,0,81,156,1,2,0,1,0,0
12-Oct-2023 06:00:01,203,0,0,4,83,81,0,0,83,164,1,2,0,1,0,0
13-Oct-2023 06:00:02,198,0,0,4,90,85,0,0,90,175,1,2,0,1,0,0
14-Oct-2023 06:00:02,194,0,0,4,96,93,0,0,96,189,1,2,0,1,0,0
15-Oct-2023 06:00:01,194,0,0,4,96,93,0,0,96,189,1,2,0,1,0,0
16-Oct-2023 06:00:01,194,0,0,4,96,93,0,0,96,189,1,2,0,1,0,0
17-Oct-2023 06:00:01,191,0,0,5,106,110,0,0,106,216,1,2,0,1,0,0
18-Oct-2023 06:00:02,192,0,0,7,108,114,0,0,108,222,1,2,0,1,0,0
19-Oct-2023 06:00:01,187,0,0,7,115,124,0,0,115,239,1,2,0,1,0,0
20-Oct-2023 06:00:01,187,0,0,7,117,130,0,0,117,247,1,2,0,1,0,0
21-Oct-2023 06:00:02,179,0,0,7,127,139,0,0,127,266,1,2,0,1,0,0
22-Oct-2023 06:00:02,179,0,0,7,127,139,0,0,127,266,1,2,0,1,0,0
23-Oct-2023 06:00:01,179,0,0,7,127,139,0,0,127,266,1,2,0,1,0,0
24-Oct-2023 06:00:01,173,0,0,7,132,158,0,0,132,290,1,2,0,1,0,0
25-Oct-2023 06:00:01,169,0,0,6,122,173,12,0,134,307,1,2,0,1,0,0
26-Oct-2023 06:00:02,167,0,0,6,96,185,40,0,136,321,1,2,0,1,0,0
27-Oct-2023 06:00:01,166,0,0,6,79,192,61,0,140,332,1,2,0,1,0,0
28-Oct-2023 06:00:01,162,0,0,6,75,214,72,0,147,361,1,2,0,1,0,0
29-Oct-2023 06:00:01,155,0,0,6,82,221,72,0,154,375,1,2,0,1,0,0
30-Oct-2023 06:00:02,155,0,0,6,82,221,72,0,154,375,1,2,0,1,0,0
31-Oct-2023 06:00:01,148,0,0,6,89,250,72,0,161,411,1,2,0,1,0,0
01-Nov-2023 06:00:01,141,0,0,8,71,263,95,0,166,429,1,2,0,1,0,0
02-Nov-2023 06:00:01,133,0,0,8,66,278,109,0,175,453,1,2,0,1,0,0
03-Nov-2023 06:00:01,127,0,0,10,55,299,125,0,180,479,1,2,0,1,0,0
04-Nov-2023 06:00:01,120,0,0,10,39,324,148,0,187,511,1,2,0,1,0,0
