FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,114,0,0,2,0,1,0,0,0,1,2,0,0,0,0,0
21-Jan-2024 14:00:02,114,0,0,2,0,1,0,0,0,1,2,0,0,0,0,0
22-Jan-2024 21:48:11,114,0,0,2,0,1,0,0,0,1,2,0,0,0,0,0
23-Jan-2024 06:00:02,112,0,0,3,0,2,0,0,0,2,3,0,0,0,0,0
24-Jan-2024 06:00:01,111,0,0,3,1,3,0,0,1,4,3,0,0,0,0,0
25-Jan-2024 06:00:01,101,0,0,3,11,3,0,0,11,14,3,0,0,0,0,0
26-Jan-2024 06:00:02,96,0,0,3,15,3,0,0,15,18,3,0,0,0,0,0
27-Jan-2024 06:00:01,91,0,0,3,21,4,0,0,21,25,3,0,0,0,0,0
29-Jan-2024 06:00:01,91,0,0,3,21,4,0,0,21,25,3,0,0,0,0,0
30-Jan-2024 06:00:01,88,0,0,4,24,8,0,0,24,32,3,0,0,0,0,0
31-Jan-2024 06:00:01,86,0,0,4,26,8,0,0,26,34,3,0,0,0,0,0
01-Feb-2024 06:00:02,86,0,0,4,26,8,0,0,26,34,3,0,0,0,0,0
02-Feb-2024 06:00:01,85,0,0,4,27,8,0,0,27,35,3,0,0,0,0,0
03-Feb-2024 06:00:02,82,0,0,5,30,10,0,0,30,40,3,0,0,0,0,0
04-Feb-2024 06:00:02,82,0,0,5,30,10,0,0,30,40,3,0,0,0,0,0
05-Feb-2024 06:00:01,82,0,0,5,30,10,0,0,30,40,3,0,0,0,0,0
06-Feb-2024 06:00:02,81,0,0,5,31,12,0,0,31,43,3,0,0,0,0,0
07-Feb-2024 06:00:02,79,0,0,5,33,12,0,0,33,45,3,0,0,0,0,0
08-Feb-2024 06:00:01,79,0,0,5,33,12,0,0,33,45,3,0,0,0,0,0
09-Feb-2024 06:00:02,76,0,0,5,36,12,0,0,36,48,3,0,0,0,0,0
10-Feb-2024 06:00:01,74,0,0,5,40,12,0,0,40,52,3,0,0,0,0,0
11-Feb-2024 06:00:01,74,0,0,5,40,12,0,0,40,52,3,0,0,0,0,0
12-Feb-2024 06:00:01,74,0,0,5,40,12,0,0,40,52,3,0,0,0,0,0
13-Feb-2024 06:00:01,71,0,0,5,41,13,0,0,41,54,3,0,0,0,0,0
14-Feb-2024 06:00:02,71,0,0,5,41,14,0,0,41,55,3,0,0,0,0,0
15-Feb-2024 06:00:02,67,0,0,5,45,14,0,0,45,59,3,0,0,0,0,0
16-Feb-2024 06:00:02,65,0,0,5,47,14,0,0,47,61,3,0,0,0,0,0
17-Feb-2024 06:00:02,65,0,0,5,47,16,0,0,47,63,3,0,0,0,0,0
18-Feb-2024 06:00:02,65,0,0,5,47,16,0,0,47,63,3,0,0,0,0,0
19-Feb-2024 06:00:01,65,0,0,5,47,16,0,0,47,63,3,0,0,0,0,0
20-Feb-2024 06:00:01,65,0,0,5,47,16,0,0,47,63,3,0,0,0,0,0
21-Feb-2024 06:00:01,64,0,0,5,47,19,0,0,47,66,3,0,0,0,0,0
22-Feb-2024 06:00:01,64,0,0,5,47,21,0,0,47,68,3,0,0,0,0,0
23-Feb-2024 06:00:02,60,0,0,5,51,24,0,0,51,75,3,0,0,0,0,0
24-Feb-2024 06:00:03,59,0,1,5,51,24,0,0,51,76,3,0,0,0,0,0
25-Feb-2024 06:00:01,58,0,1,5,52,29,0,0,52,82,3,0,0,0,0,0
26-Feb-2024 06:00:01,58,0,1,5,52,29,0,0,52,82,3,0,0,0,0,0
27-Feb-2024 06:00:02,58,0,1,5,54,34,0,0,54,89,3,0,0,0,0,0
28-Feb-2024 06:00:02,58,0,1,5,0,35,54,0,54,90,3,0,0,0,0,0
29-Feb-2024 06:00:01,57,0,1,5,1,38,54,0,55,94,3,0,0,0,0,0
01-Mar-2024 06:00:02,53,0,1,5,5,45,54,0,59,105,3,0,0,0,0,0
02-Mar-2024 06:00:02,51,0,1,5,0,49,61,0,61,111,3,0,0,0,0,0
03-Mar-2024 06:00:02,51,0,1,5,0,54,61,0,61,116,3,0,0,0,0,0
04-Mar-2024 06:00:01,51,0,1,5,0,54,61,0,61,116,3,0,0,0,0,0
05-Mar-2024 06:00:01,50,0,1,5,1,54,61,0,62,117,3,0,0,0,0,0
06-Mar-2024 06:00:01,43,0,2,5,0,54,69,0,69,125,3,0,0,0,0,0
07-Mar-2024 06:00:01,40,0,3,5,1,54,69,0,70,127,3,0,0,0,0,0
08-Mar-2024 06:00:02,40,0,3,5,1,54,69,0,70,127,3,0,0,0,0,0
09-Mar-2024 06:00:01,40,0,3,5,1,54,69,0,70,127,3,0,0,0,0,0
10-Mar-2024 06:00:02,40,0,3,5,1,54,69,0,70,127,3,0,0,0,0,0
11-Mar-2024 06:00:01,40,0,3,5,1,54,69,0,70,127,3,0,0,0,0,0
