FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,62,0,0,0,4,0,0,0,4,4,0,1,0,0,0,0
23-Sep-2023 06:00:01,62,0,0,0,4,4,0,0,4,8,0,1,0,0,0,0
24-Sep-2023 06:00:01,62,0,0,0,4,4,0,0,4,8,0,1,0,0,0,0
25-Sep-2023 06:00:02,62,0,0,0,4,4,0,0,4,8,0,1,0,0,0,0
26-Sep-2023 06:00:01,61,0,0,0,5,8,0,0,5,13,0,1,0,0,0,0
27-Sep-2023 06:00:01,56,0,0,1,9,11,0,0,9,20,0,1,0,0,0,0
28-Sep-2023 06:00:01,52,0,0,1,13,14,0,0,13,27,0,1,0,0,0,0
29-Sep-2023 06:00:02,49,0,0,1,17,16,0,0,17,33,0,1,0,0,0,0
30-Sep-2023 06:00:01,48,0,0,1,18,17,0,0,18,35,0,1,0,0,0,0
02-Oct-2023 06:00:01,48,0,0,1,18,17,0,0,18,35,0,1,0,0,0,0
03-Oct-2023 06:00:02,46,0,0,1,20,19,0,0,20,39,0,1,0,0,0,0
04-Oct-2023 06:00:01,45,0,0,1,22,24,0,0,22,46,0,1,0,0,0,0
05-Oct-2023 14:00:01,44,0,0,1,23,24,0,0,23,47,0,1,0,0,0,0
05-Oct-2023 22:00:01,56,0,0,1,9,11,0,0,9,20,0,1,0,0,0,0
06-Oct-2023 06:00:01,45,0,0,1,22,24,0,0,22,46,0,1,0,0,0,0
