FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,32,0,4,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,0,32,0,4,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,32,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,32,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,32,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,32,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,33,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,33,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,33,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,33,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
24-Sep-2023 06:00:01,33,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
25-Sep-2023 06:00:02,33,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
26-Sep-2023 06:00:01,33,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
27-Sep-2023 06:00:01,32,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
28-Sep-2023 06:00:01,31,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
29-Sep-2023 06:00:02,31,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
30-Sep-2023 06:00:01,31,0,0,4,0,1,0,0,0,1,1,2,0,0,0,0
02-Oct-2023 06:00:01,31,0,0,4,0,1,0,0,0,1,1,2,0,0,0,0
03-Oct-2023 06:00:02,31,0,0,4,0,1,0,0,0,1,1,2,0,0,0,0
04-Oct-2023 06:00:01,33,0,0,4,0,1,0,0,0,1,1,2,0,0,0,0
05-Oct-2023 14:00:01,34,0,0,4,0,1,0,0,0,1,1,2,0,0,0,0
05-Oct-2023 22:00:01,32,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
06-Oct-2023 06:00:01,33,0,0,4,0,1,0,0,0,1,1,2,0,0,0,0
06-Oct-2023 14:00:02,34,0,0,4,0,1,0,0,0,1,1,2,0,0,0,0
07-Oct-2023 06:00:01,33,0,0,4,0,1,1,0,1,2,1,2,0,0,0,0
08-Oct-2023 06:00:01,33,0,0,4,0,1,1,0,1,2,1,2,0,0,0,0
09-Oct-2023 06:00:02,33,0,0,4,0,1,1,0,1,2,1,2,0,0,0,0
10-Oct-2023 06:00:02,33,0,0,4,0,1,1,0,1,2,1,2,0,0,0,0
11-Oct-2023 06:00:01,33,0,0,4,0,1,1,0,1,2,1,2,0,0,0,0
12-Oct-2023 06:00:01,32,0,0,4,0,1,2,0,2,3,1,2,0,1,0,0
13-Oct-2023 06:00:02,31,0,0,4,0,1,4,0,4,5,2,2,0,1,0,0
14-Oct-2023 06:00:02,31,0,0,4,0,1,4,0,4,5,2,2,0,1,0,0
15-Oct-2023 06:00:01,31,0,0,4,0,1,4,0,4,5,2,2,0,1,0,0
16-Oct-2023 06:00:01,31,0,0,4,0,1,4,0,4,5,2,2,0,1,0,0
17-Oct-2023 06:00:01,33,0,0,4,0,1,4,0,4,5,2,2,0,1,0,0
18-Oct-2023 06:00:02,30,0,0,4,0,1,7,0,7,8,2,2,0,1,0,0
19-Oct-2023 06:00:01,28,0,0,4,0,1,9,0,9,10,2,2,0,1,0,0
20-Oct-2023 06:00:01,28,0,0,4,0,1,9,0,9,10,2,2,0,1,0,0
21-Oct-2023 06:00:02,27,0,0,4,0,1,10,0,10,11,2,2,0,1,0,0
22-Oct-2023 06:00:02,27,0,0,4,0,1,10,0,10,11,2,2,0,1,0,0
23-Oct-2023 06:00:01,27,0,0,4,0,1,10,0,10,11,2,2,0,1,0,0
24-Oct-2023 06:00:01,26,0,0,4,0,2,11,0,11,13,2,2,0,1,0,0
25-Oct-2023 06:00:01,26,0,0,4,0,3,11,0,11,14,2,2,0,1,0,0
26-Oct-2023 06:00:02,26,0,0,4,0,3,11,0,11,14,2,2,0,1,0,0
27-Oct-2023 06:00:01,25,0,0,4,0,5,11,0,11,16,2,2,0,1,0,0
28-Oct-2023 06:00:01,25,0,0,4,0,5,11,0,11,16,2,2,0,1,0,0
29-Oct-2023 06:00:01,25,0,0,4,0,5,11,0,11,16,2,2,0,1,0,0
30-Oct-2023 06:00:02,25,0,0,4,0,5,11,0,11,16,2,2,0,1,0,0
31-Oct-2023 06:00:01,25,0,0,4,0,5,11,0,11,16,2,2,0,1,0,0
01-Nov-2023 06:00:01,23,0,0,4,0,5,13,0,13,18,2,2,0,1,0,0
02-Nov-2023 06:00:01,22,0,0,4,0,7,14,0,14,21,2,2,0,1,0,0
03-Nov-2023 06:00:01,22,0,0,4,0,8,14,0,14,22,2,2,0,1,0,0
04-Nov-2023 06:00:01,22,0,0,4,0,11,14,0,14,25,3,2,0,2,0,0
05-Nov-2023 06:00:01,22,0,0,4,0,14,14,0,14,28,3,2,0,2,0,0
06-Nov-2023 06:00:01,22,0,0,4,0,14,14,0,14,28,3,2,0,2,0,0
07-Nov-2023 06:00:01,21,0,0,4,0,14,15,0,15,29,3,2,0,2,0,0
08-Nov-2023 06:00:01,19,0,0,4,0,14,17,0,17,31,3,2,0,2,0,0
09-Nov-2023 06:00:02,19,0,0,4,0,14,17,0,17,31,3,2,0,2,0,0
10-Nov-2023 06:00:01,18,0,0,4,0,14,18,0,18,32,3,2,0,3,0,0
11-Nov-2023 06:00:01,16,0,0,4,1,14,19,0,20,34,3,2,0,3,0,0
12-Nov-2023 06:00:01,16,0,0,4,1,14,19,0,20,34,3,2,0,3,0,0
13-Nov-2023 06:00:01,16,0,0,4,1,14,19,0,20,34,3,2,0,3,0,0
