FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,85,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,85,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,85,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,79,0,0,5,6,1,0,0,6,7,0,0,0,0,0,0
24-Jan-2024 06:00:01,80,0,0,5,6,2,0,0,6,8,0,0,0,0,0,0
25-Jan-2024 06:00:01,79,0,0,5,7,3,0,0,7,10,0,0,0,0,0,0
26-Jan-2024 06:00:02,74,0,0,5,12,3,0,0,12,15,0,0,0,0,0,0
27-Jan-2024 06:00:01,71,0,0,5,16,3,0,0,16,19,0,0,0,0,0,0
29-Jan-2024 06:00:01,71,0,0,5,16,3,0,0,16,19,0,0,0,0,0,0
30-Jan-2024 06:00:01,67,0,0,5,21,4,0,0,21,25,0,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,5,31,6,0,0,31,37,0,0,0,0,0,0
01-Feb-2024 06:00:02,57,0,0,5,31,9,0,0,31,40,0,0,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,5,33,10,0,0,33,43,0,0,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,5,33,10,0,0,33,43,0,0,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,5,33,10,0,0,33,43,0,0,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,5,33,10,0,0,33,43,0,0,0,0,0,0
06-Feb-2024 06:00:02,53,0,0,5,35,10,0,0,35,45,0,0,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,5,35,10,0,0,35,45,0,0,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,5,37,11,0,0,37,48,0,0,0,0,0,0
09-Feb-2024 06:00:02,49,0,0,5,39,14,0,0,39,53,0,0,0,0,0,0
10-Feb-2024 06:00:01,45,0,0,5,44,15,0,0,44,59,0,0,0,0,0,0
11-Feb-2024 06:00:01,45,0,0,5,44,15,0,0,44,59,0,0,0,0,0,0
12-Feb-2024 06:00:01,45,0,0,5,44,15,0,0,44,59,0,0,0,0,0,0
13-Feb-2024 06:00:01,45,0,0,5,45,17,0,0,45,62,1,0,0,0,0,0
14-Feb-2024 06:00:02,45,0,0,5,45,17,0,0,45,62,1,0,0,0,0,0
15-Feb-2024 06:00:02,44,0,0,5,46,18,0,0,46,64,1,0,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,5,47,20,0,0,47,67,1,0,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,5,47,20,0,0,47,67,1,0,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,5,47,20,0,0,47,67,1,0,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,5,47,20,0,0,47,67,1,0,0,0,0,0
20-Feb-2024 06:00:01,41,0,0,5,47,20,0,0,47,67,1,0,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,5,48,21,0,0,48,69,1,0,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,5,48,25,0,0,48,73,1,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,5,48,26,0,0,48,74,1,0,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,5,48,26,0,0,48,74,1,0,0,0,0,0
25-Feb-2024 06:00:01,41,0,0,5,48,29,0,0,48,77,1,0,0,0,0,0
26-Feb-2024 06:00:01,41,0,0,5,48,29,0,0,48,77,1,0,0,0,0,0
27-Feb-2024 06:00:02,40,0,0,5,49,30,0,0,49,79,1,0,0,0,0,0
28-Feb-2024 06:00:02,40,0,0,5,1,34,48,0,49,83,1,0,0,0,0,0
29-Feb-2024 06:00:01,40,0,0,5,1,40,48,0,49,89,1,0,0,0,0,0
01-Mar-2024 06:00:02,40,0,0,5,1,46,48,0,49,95,1,0,0,0,0,0
02-Mar-2024 06:00:02,37,0,0,5,1,52,51,0,52,104,1,0,0,0,0,0
03-Mar-2024 06:00:02,37,0,0,5,1,60,51,0,52,112,1,0,0,0,0,0
04-Mar-2024 06:00:01,37,0,0,5,1,60,51,0,52,112,1,0,0,0,0,0
05-Mar-2024 06:00:01,36,0,0,5,2,60,51,0,53,113,1,0,0,0,0,0
06-Mar-2024 06:00:01,34,0,0,5,1,60,54,0,55,115,1,0,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,5,1,60,54,0,55,115,1,0,0,0,0,0
08-Mar-2024 06:00:02,34,0,0,5,1,60,54,0,55,115,1,0,0,0,0,0
09-Mar-2024 06:00:01,34,0,0,5,1,60,54,0,55,115,1,0,0,0,0,0
10-Mar-2024 06:00:02,34,0,0,5,1,60,54,0,55,115,1,0,0,0,0,0
11-Mar-2024 06:00:01,34,0,0,5,1,60,54,0,55,115,1,0,0,0,0,0
