FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,4186,0,0,24,0,3,0,0,0,3,16,112,26,0,0,0
21-Jan-2024 14:00:02,4186,0,0,24,0,3,0,0,0,3,16,112,26,0,0,0
22-Jan-2024 21:48:11,4186,0,0,24,0,3,0,0,0,3,16,112,26,0,0,0
23-Jan-2024 06:00:02,4194,0,0,28,0,7,0,0,0,7,16,116,27,0,0,0
24-Jan-2024 06:00:01,4192,0,0,32,0,12,0,0,0,12,16,118,27,0,0,0
25-Jan-2024 06:00:01,4195,0,0,35,2,19,0,0,2,21,16,120,27,0,0,0
26-Jan-2024 06:00:02,4197,0,0,43,2,24,0,0,2,26,16,120,27,0,0,0
27-Jan-2024 06:00:01,4196,0,0,49,5,27,0,0,5,32,16,123,27,0,0,0
29-Jan-2024 06:00:01,4196,0,0,49,5,27,0,0,5,32,16,123,27,0,0,0
30-Jan-2024 06:00:01,4131,0,0,57,76,28,0,0,76,104,16,123,27,0,0,0
31-Jan-2024 06:00:01,3930,0,0,58,276,36,0,0,276,312,16,123,27,0,0,0
01-Feb-2024 06:00:02,3847,0,0,58,357,38,0,0,357,395,16,123,27,0,1,0
02-Feb-2024 06:00:01,3655,0,0,60,548,40,0,0,548,588,16,123,27,2,1,0
03-Feb-2024 06:00:02,3562,0,0,62,639,47,0,0,639,686,16,124,27,2,1,0
04-Feb-2024 06:00:02,3562,0,0,62,639,47,0,0,639,686,16,124,27,2,1,0
05-Feb-2024 06:00:01,3562,0,0,62,639,47,0,0,639,686,16,124,27,2,1,0
06-Feb-2024 06:00:02,3570,0,0,65,639,51,0,0,639,690,16,125,28,2,1,0
07-Feb-2024 06:00:02,3440,0,0,67,769,54,0,0,769,823,16,126,28,3,2,2
08-Feb-2024 06:00:01,3272,0,0,67,942,57,0,0,942,999,16,126,30,3,5,2
09-Feb-2024 06:00:02,3247,0,0,70,942,62,0,0,942,1004,16,129,30,3,5,2
10-Feb-2024 06:00:01,3150,0,0,70,1043,65,0,0,1043,1108,17,129,31,3,5,3
11-Feb-2024 06:00:01,3150,0,0,70,1043,65,0,0,1043,1108,17,129,31,3,5,3
12-Feb-2024 06:00:01,3150,0,0,70,1043,65,0,0,1043,1108,17,129,31,3,5,3
13-Feb-2024 06:00:01,2893,0,0,72,1283,67,0,0,1283,1350,17,131,31,3,13,8
14-Feb-2024 06:00:02,2809,0,0,72,1299,73,0,0,1299,1372,18,131,31,3,13,8
15-Feb-2024 06:00:02,2811,0,0,72,1299,78,0,0,1299,1377,18,131,31,3,13,8
16-Feb-2024 06:00:02,2684,0,0,75,1436,82,0,0,1436,1518,18,133,33,3,15,8
17-Feb-2024 06:00:02,2652,0,0,76,1469,88,0,0,1469,1557,18,135,34,3,15,8
18-Feb-2024 06:00:02,2652,0,0,76,1469,88,0,0,1469,1557,18,135,34,3,15,8
19-Feb-2024 06:00:01,2652,0,0,76,1469,88,0,0,1469,1557,18,135,34,3,15,8
20-Feb-2024 06:00:01,2652,0,0,76,1469,88,0,0,1469,1557,18,135,34,3,15,8
21-Feb-2024 06:00:01,2560,0,0,78,1574,93,0,0,1574,1667,18,136,35,3,19,9
22-Feb-2024 06:00:01,2563,0,0,80,1575,98,0,0,1575,1673,18,136,35,3,19,9
23-Feb-2024 06:00:02,2585,0,0,81,1575,103,0,0,1575,1678,18,149,36,3,19,9
24-Feb-2024 06:00:03,2475,0,0,82,1692,114,0,0,1692,1806,18,153,39,4,20,9
25-Feb-2024 06:00:01,2474,0,0,83,1692,200,0,0,1692,1892,18,153,39,4,20,9
26-Feb-2024 06:00:01,2474,0,0,83,1692,200,0,0,1692,1892,18,153,39,4,20,9
27-Feb-2024 06:00:02,2363,0,0,83,1475,200,327,0,1802,2002,18,153,39,4,23,12
28-Feb-2024 06:00:02,2352,0,2,85,730,261,1082,0,1812,2075,18,153,39,4,25,12
29-Feb-2024 06:00:01,2269,0,2,89,202,276,1687,0,1889,2167,18,153,39,4,25,12
01-Mar-2024 06:00:02,2241,0,2,93,229,341,1687,0,1916,2259,19,153,39,5,26,14
02-Mar-2024 06:00:02,2167,0,2,95,73,387,1914,0,1987,2376,19,153,39,5,27,14
03-Mar-2024 06:00:02,2163,0,2,98,73,561,1914,0,1987,2550,19,153,39,5,27,14
04-Mar-2024 06:00:01,2163,0,2,98,73,561,1914,0,1987,2550,19,153,39,5,27,14
05-Mar-2024 06:00:01,2025,0,5,100,211,561,1914,0,2125,2691,19,153,39,5,28,17
06-Mar-2024 06:00:01,1985,0,5,100,252,561,1914,0,2166,2732,19,153,39,5,29,18
07-Mar-2024 06:00:01,1809,0,5,100,423,561,1914,0,2337,2903,19,153,39,5,31,18
08-Mar-2024 06:00:02,1749,0,5,101,479,561,1914,0,2393,2959,19,153,39,6,31,19
09-Mar-2024 06:00:01,1732,0,5,101,483,561,1914,0,2397,2963,19,153,39,6,32,19
10-Mar-2024 06:00:02,1732,0,5,101,483,561,1914,0,2397,2963,19,153,39,6,32,19
11-Mar-2024 06:00:01,1732,0,5,101,483,561,1914,0,2397,2963,19,153,39,6,32,19
