FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,73,0,0,14,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,73,0,0,14,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,74,0,0,14,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,74,0,0,14,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,74,0,0,14,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,73,0,0,16,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,73,0,0,16,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,74,0,0,16,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,75,0,0,18,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,75,0,0,18,0,8,0,0,0,8,0,2,0,0,0,0
24-Sep-2023 06:00:01,75,0,0,18,0,8,0,0,0,8,0,2,0,0,0,0
25-Sep-2023 06:00:02,75,0,0,18,0,8,0,0,0,8,0,2,0,0,0,0
26-Sep-2023 06:00:01,73,0,0,18,2,15,0,0,2,17,0,2,0,0,0,0
27-Sep-2023 06:00:01,70,0,0,20,2,15,0,0,2,17,0,2,0,0,0,0
28-Sep-2023 06:00:01,66,0,0,20,5,17,0,0,5,22,0,2,0,0,0,0
29-Sep-2023 06:00:02,64,0,0,20,7,22,0,0,7,29,0,2,0,0,0,0
30-Sep-2023 06:00:01,68,0,0,21,8,27,0,0,8,35,0,2,0,0,0,0
02-Oct-2023 06:00:01,68,0,0,21,8,27,0,0,8,35,0,2,0,0,0,0
03-Oct-2023 06:00:02,67,0,0,21,10,27,0,0,10,37,0,2,0,0,0,0
04-Oct-2023 06:00:01,64,0,0,22,13,29,0,0,13,42,0,2,0,0,0,0
05-Oct-2023 14:00:01,58,0,0,22,18,30,0,0,18,48,0,2,0,0,0,0
05-Oct-2023 22:00:01,70,0,0,20,2,15,0,0,2,17,0,2,0,0,0,0
06-Oct-2023 06:00:01,64,0,0,22,13,29,0,0,13,42,0,2,0,0,0,0
06-Oct-2023 14:00:02,57,0,0,22,19,30,0,0,19,49,0,2,0,0,0,0
07-Oct-2023 06:00:01,58,0,0,22,20,36,0,0,20,56,0,2,0,0,0,0
08-Oct-2023 06:00:01,58,0,0,22,20,36,0,0,20,56,0,2,0,0,0,0
09-Oct-2023 06:00:02,58,0,0,22,20,36,0,0,20,56,0,2,0,0,0,0
10-Oct-2023 06:00:02,58,0,0,22,20,37,0,0,20,57,0,2,0,0,0,0
11-Oct-2023 06:00:01,55,0,0,22,23,37,0,0,23,60,0,2,0,0,0,0
12-Oct-2023 06:00:01,58,0,0,22,23,38,0,0,23,61,0,2,0,0,0,0
13-Oct-2023 06:00:02,58,0,0,22,23,39,0,0,23,62,0,2,0,0,0,0
14-Oct-2023 06:00:02,56,0,0,22,25,43,0,0,25,68,0,2,0,0,0,0
