FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,88,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,88,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,88,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,88,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,88,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,88,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,82,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,83,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,83,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,71,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
31-Jan-2024 06:00:01,70,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
01-Feb-2024 06:00:02,66,0,0,0,24,3,0,0,24,27,0,0,0,0,0,0
02-Feb-2024 06:00:01,63,0,0,0,26,3,0,0,26,29,0,0,0,0,0,0
03-Feb-2024 06:00:02,64,0,0,0,26,3,0,0,26,29,1,0,0,0,0,0
04-Feb-2024 06:00:02,64,0,0,0,26,3,0,0,26,29,1,0,0,0,0,0
05-Feb-2024 06:00:01,64,0,0,0,26,3,0,0,26,29,1,0,0,0,0,0
06-Feb-2024 06:00:02,58,0,0,0,31,3,0,0,31,34,1,0,0,0,0,0
07-Feb-2024 06:00:02,58,0,0,0,31,5,0,0,31,36,1,0,0,0,0,0
08-Feb-2024 06:00:01,56,0,0,0,33,5,0,0,33,38,1,0,0,0,0,0
09-Feb-2024 06:00:02,56,0,0,0,33,7,0,0,33,40,1,0,0,0,0,0
10-Feb-2024 06:00:01,53,0,0,0,36,10,0,0,36,46,1,0,0,0,0,0
11-Feb-2024 06:00:01,53,0,0,0,36,10,0,0,36,46,1,0,0,0,0,0
12-Feb-2024 06:00:01,53,0,0,0,36,10,0,0,36,46,1,0,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,0,36,10,0,0,36,46,1,0,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,1,37,12,0,0,37,49,1,0,0,0,0,0
15-Feb-2024 06:00:02,51,0,0,1,40,16,0,0,40,56,1,0,0,1,0,0
16-Feb-2024 06:00:02,50,0,0,1,41,18,0,0,41,59,1,0,0,1,0,0
17-Feb-2024 06:00:02,49,0,0,1,42,18,0,0,42,60,1,0,0,1,0,0
18-Feb-2024 06:00:02,49,0,0,1,42,18,0,0,42,60,1,0,0,1,0,0
19-Feb-2024 06:00:01,49,0,0,1,42,18,0,0,42,60,1,0,0,1,0,0
20-Feb-2024 06:00:01,49,0,0,1,42,18,0,0,42,60,1,0,0,1,0,0
21-Feb-2024 06:00:01,49,0,0,1,42,18,0,0,42,60,1,0,0,1,0,0
22-Feb-2024 06:00:01,45,0,0,1,46,21,0,0,46,67,1,0,0,1,0,0
23-Feb-2024 06:00:02,45,0,0,1,5,21,41,0,46,67,1,0,0,1,0,0
24-Feb-2024 06:00:03,43,0,0,1,7,22,41,0,48,70,1,0,0,1,0,0
25-Feb-2024 06:00:01,43,0,0,1,3,22,45,0,48,70,1,0,0,1,0,0
26-Feb-2024 06:00:01,43,0,0,1,3,22,45,0,48,70,1,0,0,1,0,0
27-Feb-2024 06:00:02,43,0,0,1,1,22,47,0,48,70,1,0,0,1,0,0
28-Feb-2024 06:00:02,43,0,0,1,0,23,47,0,47,70,1,0,0,1,0,0
29-Feb-2024 06:00:01,43,0,0,1,0,25,47,0,47,72,1,0,0,1,0,0
01-Mar-2024 06:00:02,43,0,0,1,0,26,47,0,47,73,1,0,0,1,0,0
02-Mar-2024 06:00:02,41,0,0,1,2,32,47,0,49,81,1,0,0,1,0,0
03-Mar-2024 06:00:02,41,0,0,1,0,35,49,0,49,84,1,0,0,1,0,0
04-Mar-2024 06:00:01,41,0,0,1,0,35,49,0,49,84,1,0,0,1,0,0
05-Mar-2024 06:00:01,38,0,0,1,3,35,49,0,52,87,1,0,0,1,0,0
06-Mar-2024 06:00:01,35,0,0,1,6,35,49,0,55,90,1,0,0,1,0,0
07-Mar-2024 06:00:01,32,0,0,1,9,35,49,0,58,93,1,0,0,1,0,0
08-Mar-2024 06:00:02,32,0,0,1,9,35,49,0,58,93,1,0,0,1,0,0
09-Mar-2024 06:00:01,32,0,0,1,9,35,49,0,58,93,1,0,0,1,0,0
10-Mar-2024 06:00:02,32,0,0,1,9,35,49,0,58,93,1,0,0,1,0,0
11-Mar-2024 06:00:01,32,0,0,1,9,35,49,0,58,93,1,0,0,1,0,0
