FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,46,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,46,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,46,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,46,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,46,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,46,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,46,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,48,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,48,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,48,0,0,4,0,2,0,0,0,2,0,3,0,0,0,0
24-Sep-2023 06:00:01,48,0,0,4,0,2,0,0,0,2,0,3,0,0,0,0
25-Sep-2023 06:00:02,48,0,0,4,0,2,0,0,0,2,0,3,0,0,0,0
26-Sep-2023 06:00:01,49,0,0,4,0,2,0,0,0,2,0,3,0,0,0,0
27-Sep-2023 06:00:01,49,0,0,6,1,3,0,0,1,4,0,3,0,0,0,0
28-Sep-2023 06:00:01,50,0,0,6,1,6,0,0,1,7,0,3,0,0,0,0
29-Sep-2023 06:00:02,48,0,0,6,3,6,0,0,3,9,0,3,0,0,0,0
30-Sep-2023 06:00:01,50,0,0,6,3,6,0,0,3,9,0,3,0,0,0,0
02-Oct-2023 06:00:01,50,0,0,6,3,6,0,0,3,9,0,3,0,0,0,0
03-Oct-2023 06:00:02,47,0,0,6,6,6,0,0,6,12,0,3,0,0,0,0
04-Oct-2023 06:00:01,44,0,0,6,9,8,0,0,9,17,0,3,0,0,0,0
05-Oct-2023 14:00:01,44,0,0,8,9,9,0,0,9,18,0,3,0,0,0,0
05-Oct-2023 22:00:01,49,0,0,6,1,3,0,0,1,4,0,3,0,0,0,0
06-Oct-2023 06:00:01,44,0,0,6,9,8,0,0,9,17,0,3,0,0,0,0
06-Oct-2023 14:00:02,44,0,0,8,9,12,0,0,9,21,0,3,0,0,0,0
07-Oct-2023 06:00:01,42,0,0,8,11,12,0,0,11,23,0,3,0,0,0,0
08-Oct-2023 06:00:01,42,0,0,8,11,12,0,0,11,23,0,3,0,0,0,0
09-Oct-2023 06:00:02,42,0,0,8,11,12,0,0,11,23,0,3,0,0,0,0
10-Oct-2023 06:00:02,42,0,0,8,11,12,0,0,11,23,0,3,0,0,0,0
11-Oct-2023 06:00:01,37,0,0,8,16,14,0,0,16,30,0,3,0,0,0,0
12-Oct-2023 06:00:01,32,0,0,8,20,14,0,0,20,34,0,3,0,0,0,0
13-Oct-2023 06:00:02,32,0,0,8,20,14,0,0,20,34,0,3,0,0,0,0
14-Oct-2023 06:00:02,32,0,0,8,20,14,0,0,20,34,0,3,0,0,0,0
15-Oct-2023 06:00:01,32,0,0,8,20,14,0,0,20,34,0,3,0,0,0,0
16-Oct-2023 06:00:01,32,0,0,8,20,14,0,0,20,34,0,3,0,0,0,0
17-Oct-2023 06:00:01,33,0,0,8,20,19,0,0,20,39,0,3,0,0,0,0
18-Oct-2023 06:00:02,33,0,0,8,20,19,0,0,20,39,0,3,0,0,0,0
19-Oct-2023 06:00:01,33,0,0,8,20,20,0,0,20,40,0,3,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,8,20,20,0,0,20,40,0,3,0,0,0,0
21-Oct-2023 06:00:02,33,0,0,8,20,20,0,0,20,40,0,3,0,0,0,0
22-Oct-2023 06:00:02,33,0,0,8,20,20,0,0,20,40,0,3,0,0,0,0
23-Oct-2023 06:00:01,33,0,0,8,20,20,0,0,20,40,0,3,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,8,21,20,0,0,21,41,0,3,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,8,21,22,0,0,21,43,0,3,0,0,0,0
26-Oct-2023 06:00:02,32,0,0,8,21,26,0,0,21,47,0,3,0,0,0,0
