FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2759,0,0,17,3,0,0,0,3,3,9,29,8,0,0,0
21-Jan-2024 14:00:02,2759,0,0,18,3,1,0,0,3,4,9,29,8,0,0,0
22-Jan-2024 21:48:11,2759,0,0,18,3,1,0,0,3,4,9,29,8,0,0,0
23-Jan-2024 06:00:02,2721,0,0,21,40,6,0,0,40,46,9,29,8,0,0,0
24-Jan-2024 06:00:01,2695,0,0,22,61,6,0,0,61,67,9,29,8,0,0,0
25-Jan-2024 06:00:01,2659,0,0,26,95,11,0,0,95,106,9,29,8,0,0,0
26-Jan-2024 06:00:02,2642,0,0,30,111,14,0,0,111,125,9,31,8,0,0,0
27-Jan-2024 06:00:01,2630,0,0,31,128,19,0,0,128,147,9,31,8,0,0,0
29-Jan-2024 06:00:01,2630,0,0,31,128,19,0,0,128,147,9,31,8,0,0,0
30-Jan-2024 06:00:01,2615,0,0,31,144,21,3,0,147,168,9,31,8,0,0,0
31-Jan-2024 06:00:01,2544,0,0,32,165,28,50,0,215,243,9,31,8,0,0,0
01-Feb-2024 06:00:02,2490,0,0,33,179,30,90,0,269,299,9,32,8,0,0,0
02-Feb-2024 06:00:01,2428,0,0,36,189,33,140,0,329,362,9,34,8,0,0,0
03-Feb-2024 06:00:02,2284,0,0,37,202,41,252,0,454,495,9,34,8,0,1,0
04-Feb-2024 06:00:02,2284,0,0,37,202,41,252,0,454,495,9,34,8,0,1,0
05-Feb-2024 06:00:01,2284,0,0,37,202,41,252,0,454,495,9,34,8,0,1,0
06-Feb-2024 06:00:02,2241,0,0,39,212,47,288,0,500,547,9,34,8,0,1,0
07-Feb-2024 06:00:02,2161,0,0,41,228,57,352,0,580,637,9,34,8,0,1,1
08-Feb-2024 06:00:01,2118,0,0,42,240,63,381,0,621,684,9,34,8,0,1,1
09-Feb-2024 06:00:02,2101,0,0,43,260,69,382,0,642,711,10,34,8,0,1,1
10-Feb-2024 06:00:01,2011,0,0,44,271,75,462,0,733,808,10,34,8,0,1,1
11-Feb-2024 06:00:01,2011,0,0,44,271,75,462,0,733,808,10,34,8,0,1,1
12-Feb-2024 06:00:01,2011,0,0,44,271,75,462,0,733,808,10,34,8,0,1,1
13-Feb-2024 06:00:01,1985,0,0,46,285,85,478,0,763,848,10,34,8,0,1,2
14-Feb-2024 06:00:02,1918,0,0,46,303,92,526,0,829,921,10,34,8,3,1,2
15-Feb-2024 06:00:02,1918,0,1,47,308,94,526,0,834,929,10,36,8,3,1,2
16-Feb-2024 06:00:02,1914,0,1,47,312,106,526,0,838,945,10,36,8,3,1,2
17-Feb-2024 06:00:02,1867,0,1,47,322,115,564,0,886,1002,10,37,8,3,1,2
18-Feb-2024 06:00:02,1867,0,1,47,322,115,564,0,886,1002,10,37,8,3,1,2
19-Feb-2024 06:00:01,1867,0,1,47,322,115,564,0,886,1002,10,37,8,3,1,2
20-Feb-2024 06:00:01,1867,0,1,47,322,115,564,0,886,1002,10,37,8,3,1,2
21-Feb-2024 06:00:01,1843,0,1,48,328,127,588,0,916,1044,10,37,9,3,1,2
22-Feb-2024 06:00:01,1804,0,1,48,332,137,624,0,956,1094,10,37,9,3,1,2
23-Feb-2024 06:00:02,1775,0,1,48,360,150,624,0,984,1135,10,37,9,3,1,2
24-Feb-2024 06:00:03,1738,0,1,50,366,164,654,0,1020,1185,10,37,9,3,1,2
25-Feb-2024 06:00:01,1734,0,1,51,370,200,654,0,1024,1225,10,37,9,3,1,2
26-Feb-2024 06:00:01,1734,0,1,51,370,200,654,0,1024,1225,10,37,9,3,1,2
27-Feb-2024 06:00:02,1692,0,1,52,382,239,681,0,1063,1303,10,37,9,3,1,2
28-Feb-2024 06:00:02,1627,0,1,53,94,267,1032,0,1126,1394,10,37,9,3,1,2
29-Feb-2024 06:00:01,1607,0,1,53,39,298,1106,0,1145,1444,10,37,9,3,2,2
01-Mar-2024 06:00:02,1564,0,1,55,40,349,1145,0,1185,1535,10,37,9,3,2,2
02-Mar-2024 06:00:02,1530,0,3,55,50,415,1169,0,1219,1637,10,37,9,3,2,2
03-Mar-2024 06:00:02,1497,0,3,55,4,546,1248,0,1252,1801,10,38,9,3,3,2
04-Mar-2024 06:00:01,1497,0,3,55,4,546,1248,0,1252,1801,10,38,9,3,3,2
05-Mar-2024 06:00:01,1391,0,3,57,39,546,1316,0,1355,1904,10,38,9,3,3,2
06-Mar-2024 06:00:01,1324,0,3,57,73,546,1348,0,1421,1970,10,38,9,3,3,2
07-Mar-2024 06:00:01,1306,0,3,57,89,546,1348,0,1437,1986,10,38,9,3,3,2
08-Mar-2024 06:00:02,1201,0,3,57,90,546,1449,0,1539,2088,10,38,9,3,4,2
09-Mar-2024 06:00:01,1201,0,3,57,90,546,1450,0,1540,2089,10,38,9,3,4,2
10-Mar-2024 06:00:02,1201,0,3,57,90,546,1450,0,1540,2089,10,38,9,3,4,2
11-Mar-2024 06:00:01,1201,0,3,57,90,546,1450,0,1540,2089,10,38,9,3,4,2
