FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2241,0,0,18,0,0,0,0,0,0,14,36,15,0,0,0
21-Jan-2024 14:00:02,2241,0,0,18,0,0,0,0,0,0,14,36,15,0,0,0
22-Jan-2024 21:48:11,2241,0,0,18,0,0,0,0,0,0,14,36,15,0,0,0
23-Jan-2024 06:00:02,2249,0,0,19,0,1,0,0,0,1,14,36,15,0,0,0
24-Jan-2024 06:00:01,2254,0,0,21,0,1,0,0,0,1,14,38,15,0,0,0
25-Jan-2024 06:00:01,2258,0,0,21,0,3,0,0,0,3,14,39,15,0,0,0
26-Jan-2024 06:00:02,2258,0,0,21,0,3,0,0,0,3,14,39,15,0,0,0
27-Jan-2024 06:00:01,2259,0,0,21,0,3,0,0,0,3,14,40,15,0,0,0
29-Jan-2024 06:00:01,2259,0,0,21,0,3,0,0,0,3,14,40,15,0,0,0
30-Jan-2024 06:00:01,2262,0,0,26,0,8,1,0,1,9,15,43,16,1,0,0
31-Jan-2024 06:00:01,2153,0,0,27,0,8,107,0,107,115,16,43,16,1,0,0
01-Feb-2024 06:00:02,2059,0,0,28,0,8,158,0,158,166,17,43,16,1,0,1
02-Feb-2024 06:00:01,2030,0,0,29,0,8,181,0,181,189,17,43,16,1,0,1
03-Feb-2024 06:00:02,1907,0,0,29,0,16,299,0,299,315,17,43,17,1,0,2
04-Feb-2024 06:00:02,1907,0,0,29,0,16,299,0,299,315,17,43,17,1,0,2
05-Feb-2024 06:00:01,1907,0,0,29,0,16,299,0,299,315,17,43,17,1,0,2
06-Feb-2024 06:00:02,1865,0,0,30,1,17,346,0,347,364,17,43,18,1,1,2
07-Feb-2024 06:00:02,1788,0,0,30,1,20,425,0,426,446,18,43,18,1,1,2
08-Feb-2024 06:00:01,1770,0,0,30,2,20,441,0,443,463,18,44,18,3,3,2
09-Feb-2024 06:00:02,1770,0,0,30,2,20,442,0,444,464,18,45,18,3,4,2
10-Feb-2024 06:00:01,1687,0,0,31,4,21,523,0,527,548,18,46,18,3,4,2
11-Feb-2024 06:00:01,1687,0,0,31,4,21,523,0,527,548,18,46,18,3,4,2
12-Feb-2024 06:00:01,1687,0,0,31,4,21,523,0,527,548,18,46,18,3,4,2
13-Feb-2024 06:00:01,1671,0,0,33,5,23,540,0,545,568,18,47,20,3,4,2
14-Feb-2024 06:00:02,1631,0,0,33,7,24,586,0,593,617,18,48,21,3,4,2
15-Feb-2024 06:00:02,1628,0,0,33,7,24,590,0,597,621,18,48,21,3,4,3
16-Feb-2024 06:00:02,1631,0,0,34,9,24,590,0,599,623,18,51,21,3,4,3
17-Feb-2024 06:00:02,1577,0,0,36,2,28,650,0,652,680,18,51,21,3,4,3
18-Feb-2024 06:00:02,1577,0,0,36,2,28,650,0,652,680,18,51,21,3,4,3
19-Feb-2024 06:00:01,1577,0,0,36,2,28,650,0,652,680,18,51,21,3,4,3
20-Feb-2024 06:00:01,1577,0,0,36,2,28,650,0,652,680,18,51,21,3,4,3
21-Feb-2024 06:00:01,1565,0,0,38,2,29,668,0,670,699,18,53,21,3,4,3
22-Feb-2024 06:00:01,1508,0,0,38,2,29,726,0,728,757,18,53,21,3,5,5
23-Feb-2024 06:00:02,1511,0,0,40,2,30,726,0,728,758,18,53,21,3,5,5
24-Feb-2024 06:00:03,1477,0,0,41,3,30,760,0,763,793,18,53,21,3,5,5
25-Feb-2024 06:00:01,1477,0,0,41,3,77,760,0,763,840,18,53,21,3,5,5
26-Feb-2024 06:00:01,1477,0,0,41,3,77,760,0,763,840,18,53,21,3,5,5
27-Feb-2024 06:00:02,1461,0,0,42,3,99,778,0,781,880,18,53,22,3,5,5
28-Feb-2024 06:00:02,1408,0,1,42,2,122,832,0,834,957,18,53,22,3,5,6
29-Feb-2024 06:00:01,1400,0,1,42,2,144,840,0,842,987,18,53,22,3,5,6
01-Mar-2024 06:00:02,1350,0,2,43,1,177,889,0,890,1069,18,53,22,3,5,6
02-Mar-2024 06:00:02,1317,0,4,45,1,226,920,0,921,1151,18,53,22,3,5,6
03-Mar-2024 06:00:02,1281,0,5,45,1,295,956,0,957,1257,19,53,22,4,5,6
04-Mar-2024 06:00:01,1281,0,5,45,1,295,956,0,957,1257,19,53,22,4,5,6
05-Mar-2024 06:00:01,1205,0,5,45,2,295,1032,0,1034,1334,19,53,22,4,5,6
06-Mar-2024 06:00:01,1173,0,5,45,0,295,1068,0,1068,1368,19,53,22,4,5,6
07-Mar-2024 06:00:01,1173,0,5,45,0,295,1068,0,1068,1368,19,53,22,4,5,6
08-Mar-2024 06:00:02,1016,0,5,45,0,295,1220,0,1220,1520,19,53,22,5,8,6
09-Mar-2024 06:00:01,1012,0,5,45,0,295,1226,0,1226,1526,19,53,22,5,8,6
10-Mar-2024 06:00:02,1012,0,5,45,0,295,1226,0,1226,1526,19,53,22,5,8,6
11-Mar-2024 06:00:01,1012,0,5,45,0,295,1226,0,1226,1526,19,53,22,5,8,6
