FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,51,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,6,1,0,0,6,7,0,1,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,6,1,0,0,6,7,0,1,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,0,8,1,0,0,8,9,0,1,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,8,2,0,0,8,10,0,1,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,10,2,0,0,10,12,0,1,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,0,12,2,0,0,12,14,0,1,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,17,2,0,0,17,19,0,1,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,17,2,0,0,17,19,0,1,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,17,2,0,0,17,19,0,1,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,17,4,0,0,17,21,0,1,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,1,20,5,0,0,20,25,0,1,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,1,21,7,0,0,21,28,0,1,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,1,22,9,0,0,22,31,0,1,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,1,22,10,0,0,22,32,0,1,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,1,22,10,0,0,22,32,0,1,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,1,22,10,0,0,22,32,0,1,0,0,0,0
13-Feb-2024 06:00:01,26,0,0,1,25,12,0,0,25,37,0,1,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,1,25,12,0,0,25,37,0,1,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,1,27,12,0,0,27,39,0,1,0,0,0,0
16-Feb-2024 06:00:02,24,0,0,1,27,14,0,0,27,41,0,1,0,0,0,0
17-Feb-2024 06:00:02,23,0,0,1,28,16,0,0,28,44,0,1,0,0,0,0
18-Feb-2024 06:00:02,23,0,0,1,28,16,0,0,28,44,0,1,0,0,0,0
19-Feb-2024 06:00:01,23,0,0,1,28,16,0,0,28,44,0,1,0,0,0,0
20-Feb-2024 06:00:01,23,0,0,1,28,16,0,0,28,44,0,1,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,1,28,16,0,0,28,44,0,1,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,1,28,16,0,0,28,44,0,1,0,0,0,0
23-Feb-2024 06:00:02,23,0,0,1,28,16,0,0,28,44,0,1,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,1,29,16,0,0,29,45,0,1,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,1,29,16,0,0,29,45,0,1,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,1,29,16,0,0,29,45,0,1,0,0,0,0
27-Feb-2024 06:00:02,22,0,0,1,29,18,0,0,29,47,0,1,0,0,0,0
28-Feb-2024 06:00:02,21,0,0,1,1,47,0,0,1,48,0,1,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,1,3,47,0,0,3,50,0,1,0,0,0,0
01-Mar-2024 06:00:02,19,0,0,1,3,48,0,0,3,51,0,1,0,0,0,0
02-Mar-2024 06:00:02,19,0,0,1,3,52,0,0,3,55,0,1,0,0,0,0
03-Mar-2024 06:00:02,19,0,0,1,0,60,0,0,0,60,0,1,0,0,0,0
04-Mar-2024 06:00:01,19,0,0,1,0,60,0,0,0,60,0,1,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,1,1,60,0,0,1,61,0,1,0,0,0,0
06-Mar-2024 06:00:01,15,0,0,1,0,64,0,0,0,64,0,1,0,0,0,0
07-Mar-2024 06:00:01,15,0,0,1,0,64,0,0,0,64,0,1,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,1,0,64,0,0,0,64,0,1,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,1,0,64,0,0,0,64,0,1,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,1,0,64,0,0,0,64,0,1,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,1,0,64,0,0,0,64,0,1,0,0,0,0
