FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,108,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,108,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,108,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,108,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,108,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,108,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,109,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,109,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,109,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,108,0,0,5,0,2,0,0,0,2,0,2,0,0,0,0
24-Sep-2023 06:00:01,108,0,0,5,0,2,0,0,0,2,0,2,0,0,0,0
25-Sep-2023 06:00:02,108,0,0,5,0,2,0,0,0,2,0,2,0,0,0,0
26-Sep-2023 06:00:01,107,0,0,5,0,2,0,0,0,2,0,2,0,0,0,0
27-Sep-2023 06:00:01,94,0,0,5,11,3,0,0,11,14,0,2,0,0,0,0
28-Sep-2023 06:00:01,88,0,0,5,17,5,0,0,17,22,0,2,0,0,0,0
29-Sep-2023 06:00:02,88,0,0,5,18,7,0,0,18,25,0,2,0,0,0,0
30-Sep-2023 06:00:01,81,0,0,5,25,11,0,0,25,36,0,2,0,0,0,0
02-Oct-2023 06:00:01,81,0,0,5,25,11,0,0,25,36,0,2,0,0,0,0
03-Oct-2023 06:00:02,83,0,0,5,25,13,0,0,25,38,0,2,0,0,0,0
04-Oct-2023 06:00:01,82,0,0,5,26,17,0,0,26,43,0,2,0,0,0,0
05-Oct-2023 14:00:01,79,0,0,5,29,17,0,0,29,46,0,2,0,0,0,0
05-Oct-2023 22:00:01,94,0,0,5,11,3,0,0,11,14,0,2,0,0,0,0
06-Oct-2023 06:00:01,82,0,0,5,26,17,0,0,26,43,0,2,0,0,0,0
06-Oct-2023 14:00:02,80,0,0,7,30,20,0,0,30,50,0,2,0,0,0,0
07-Oct-2023 06:00:01,80,0,0,7,30,27,0,0,30,57,0,2,0,0,0,0
08-Oct-2023 06:00:01,80,0,0,7,30,27,0,0,30,57,0,2,0,0,0,0
09-Oct-2023 06:00:02,80,0,0,7,30,27,0,0,30,57,0,2,0,0,0,0
10-Oct-2023 06:00:02,78,0,0,7,33,29,0,0,33,62,0,2,0,0,0,0
11-Oct-2023 06:00:01,77,0,0,7,34,31,0,0,34,65,0,2,0,0,0,0
12-Oct-2023 06:00:01,76,0,0,7,34,32,0,0,34,66,0,2,0,0,0,0
13-Oct-2023 06:00:02,76,0,0,7,34,34,0,0,34,68,0,2,0,0,0,0
14-Oct-2023 06:00:02,76,0,0,7,0,38,34,0,34,72,0,2,0,0,0,0
15-Oct-2023 06:00:01,76,0,0,7,0,38,34,0,34,72,0,2,0,0,0,0
16-Oct-2023 06:00:01,76,0,0,7,0,38,34,0,34,72,0,2,0,0,0,0
17-Oct-2023 06:00:01,67,0,0,7,9,38,34,0,43,81,0,2,0,0,0,0
18-Oct-2023 06:00:02,66,0,0,7,10,45,34,0,44,89,0,2,0,0,0,0
19-Oct-2023 06:00:01,65,0,0,7,11,54,34,0,45,99,0,2,0,0,0,0
20-Oct-2023 06:00:01,63,0,0,7,13,57,34,0,47,104,0,2,0,0,0,0
21-Oct-2023 06:00:02,63,0,0,7,0,57,47,0,47,104,0,2,0,0,0,0
22-Oct-2023 06:00:02,63,0,0,7,0,57,47,0,47,104,0,2,0,0,0,0
23-Oct-2023 06:00:01,63,0,0,7,0,57,47,0,47,104,0,2,0,0,0,0
24-Oct-2023 06:00:01,61,0,0,7,3,62,47,0,50,112,0,2,0,0,0,0
25-Oct-2023 06:00:01,62,0,0,7,3,67,47,0,50,117,0,2,0,0,0,0
26-Oct-2023 06:00:02,60,0,0,7,5,71,47,0,52,123,0,2,0,0,0,0
27-Oct-2023 06:00:01,60,0,0,7,5,75,47,0,52,127,0,2,0,0,0,0
28-Oct-2023 06:00:01,58,0,0,7,8,81,47,0,55,136,0,2,0,0,0,0
29-Oct-2023 06:00:01,58,0,0,7,8,88,47,0,55,143,0,2,0,0,0,0
30-Oct-2023 06:00:02,58,0,0,7,8,88,47,0,55,143,0,2,0,0,0,0
31-Oct-2023 06:00:01,53,0,0,7,13,95,47,0,60,155,0,2,0,0,0,0
01-Nov-2023 06:00:01,53,0,0,7,0,105,60,0,60,165,0,2,0,0,0,0
02-Nov-2023 06:00:01,52,0,0,7,1,112,60,0,61,173,0,2,0,0,0,0
03-Nov-2023 06:00:01,49,0,0,7,4,117,60,0,64,181,0,2,0,0,0,0
04-Nov-2023 06:00:01,49,0,0,7,4,132,60,0,64,196,0,2,0,0,0,0
05-Nov-2023 06:00:01,48,0,0,7,0,152,65,0,65,217,0,2,0,0,0,0
06-Nov-2023 06:00:01,48,0,0,7,0,152,65,0,65,217,0,2,0,0,0,0
07-Nov-2023 06:00:01,44,0,0,7,4,152,65,0,69,221,0,2,0,0,0,0
08-Nov-2023 06:00:01,43,0,0,7,5,154,65,0,70,224,0,2,0,0,0,0
09-Nov-2023 06:00:02,39,0,0,7,9,154,65,0,74,228,0,2,0,0,0,0
10-Nov-2023 06:00:01,37,0,0,7,11,154,65,0,76,230,0,2,0,0,0,0
11-Nov-2023 06:00:01,36,0,0,7,11,154,65,0,76,230,0,2,0,0,0,0
12-Nov-2023 06:00:01,36,0,0,7,11,154,65,0,76,230,0,2,0,0,0,0
13-Nov-2023 06:00:01,36,0,0,7,11,154,65,0,76,230,0,2,0,0,0,0
