FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,157,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,157,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,157,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,157,0,0,159,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,157,0,0,159,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,157,0,0,159,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,161,0,0,159,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,160,0,0,159,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,159,0,0,159,2,13,0,0,2,15,0,0,0,0,0,0
29-Sep-2023 06:00:02,160,0,0,159,2,16,0,0,2,18,0,0,0,0,0,0
30-Sep-2023 06:00:01,157,0,0,159,5,23,0,0,5,28,0,0,0,0,0,0
02-Oct-2023 06:00:01,157,0,0,159,5,23,0,0,5,28,0,0,0,0,0,0
03-Oct-2023 06:00:02,129,0,0,160,32,29,0,0,32,61,0,0,0,0,0,0
04-Oct-2023 06:00:01,129,0,0,160,32,37,0,0,32,69,0,0,0,0,0,0
05-Oct-2023 14:00:01,126,0,0,160,36,41,0,0,36,77,0,0,0,0,0,0
05-Oct-2023 22:00:01,160,0,0,159,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,129,0,0,160,32,37,0,0,32,69,0,0,0,0,0,0
06-Oct-2023 14:00:02,123,0,0,160,41,46,0,0,41,87,0,0,0,0,0,0
07-Oct-2023 06:00:01,119,0,0,162,48,50,0,0,48,98,0,0,0,0,0,0
08-Oct-2023 06:00:01,119,0,0,162,48,50,0,0,48,98,0,0,0,0,0,0
09-Oct-2023 06:00:02,119,0,0,162,48,50,0,0,48,98,0,0,0,0,0,0
10-Oct-2023 06:00:02,119,0,0,162,48,50,0,0,48,98,0,0,0,0,0,0
11-Oct-2023 06:00:01,110,0,0,162,58,56,0,0,58,114,0,0,0,0,0,0
12-Oct-2023 06:00:01,109,0,0,162,59,59,0,0,59,118,0,0,0,0,0,0
13-Oct-2023 06:00:02,102,0,0,162,66,62,0,0,66,128,0,0,0,0,0,0
14-Oct-2023 06:00:02,98,0,0,162,71,66,0,0,71,137,0,0,0,0,0,0
15-Oct-2023 06:00:01,98,0,0,162,71,66,0,0,71,137,0,0,0,0,0,0
16-Oct-2023 06:00:01,98,0,0,162,71,66,0,0,71,137,0,0,0,0,0,0
17-Oct-2023 06:00:01,97,0,0,162,73,74,0,0,73,147,0,0,0,0,0,0
18-Oct-2023 06:00:02,95,0,0,161,74,82,0,0,74,156,0,0,0,0,0,0
19-Oct-2023 06:00:01,96,0,0,161,74,86,0,0,74,160,0,0,0,0,0,0
20-Oct-2023 06:00:01,89,0,0,161,81,91,0,0,81,172,0,0,0,0,0,0
21-Oct-2023 06:00:02,91,0,0,161,82,97,0,0,82,179,0,0,0,0,0,0
22-Oct-2023 06:00:02,91,0,0,161,82,97,0,0,82,179,0,0,0,0,0,0
23-Oct-2023 06:00:01,91,0,0,161,82,97,0,0,82,179,0,0,0,0,0,0
24-Oct-2023 06:00:01,86,0,0,161,87,104,0,0,87,191,0,0,0,0,0,0
25-Oct-2023 06:00:01,86,0,0,161,88,114,0,0,88,202,1,0,0,0,0,0
26-Oct-2023 06:00:02,83,0,0,161,91,117,0,0,91,208,1,0,0,0,0,0
27-Oct-2023 06:00:01,81,0,0,163,94,126,0,0,94,220,1,0,0,0,0,0
28-Oct-2023 06:00:01,81,0,0,163,95,144,0,0,95,239,1,0,0,0,0,0
29-Oct-2023 06:00:01,79,0,0,163,98,154,0,0,98,252,1,0,0,0,0,0
30-Oct-2023 06:00:02,79,0,0,163,98,154,0,0,98,252,1,0,0,0,0,0
31-Oct-2023 06:00:01,79,0,0,163,98,164,0,0,98,262,1,0,0,0,0,0
01-Nov-2023 06:00:01,78,0,0,163,4,179,95,0,99,278,1,0,0,0,0,0
02-Nov-2023 06:00:01,77,0,0,163,5,196,95,0,100,296,1,0,0,0,0,0
