FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,156,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,156,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,156,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,156,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,156,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,156,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,156,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,156,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,156,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,150,0,0,1,6,0,0,0,6,6,1,0,0,0,0,0
31-Jan-2024 06:00:01,143,0,0,1,12,0,0,0,12,12,1,0,0,0,0,0
01-Feb-2024 06:00:02,135,0,0,1,20,0,0,0,20,20,1,0,0,0,0,0
02-Feb-2024 06:00:01,133,0,0,1,21,0,0,0,21,21,1,0,0,0,0,0
03-Feb-2024 06:00:02,128,0,0,1,26,0,0,0,26,26,1,0,0,0,0,0
04-Feb-2024 06:00:02,128,0,0,1,26,0,0,0,26,26,1,0,0,0,0,0
05-Feb-2024 06:00:01,128,0,0,1,26,0,0,0,26,26,1,0,0,0,0,0
06-Feb-2024 06:00:02,118,0,0,1,38,0,0,0,38,38,1,0,0,0,0,0
07-Feb-2024 06:00:02,118,0,0,1,37,0,0,0,37,37,1,0,0,0,0,0
08-Feb-2024 06:00:01,111,0,0,1,44,0,0,0,44,44,1,0,0,0,0,0
09-Feb-2024 06:00:02,106,0,0,3,47,0,0,0,47,47,1,0,0,0,0,0
10-Feb-2024 06:00:01,106,0,0,3,47,0,0,0,47,47,1,0,0,0,0,0
11-Feb-2024 06:00:01,106,0,0,3,47,0,0,0,47,47,1,0,0,0,0,0
12-Feb-2024 06:00:01,106,0,0,3,47,0,0,0,47,47,1,0,0,0,0,0
13-Feb-2024 06:00:01,96,0,0,3,57,0,0,0,57,57,1,0,0,0,0,0
14-Feb-2024 06:00:02,94,0,0,3,60,0,0,0,60,60,1,0,0,0,0,0
15-Feb-2024 06:00:02,92,0,0,3,62,0,0,0,62,62,1,0,0,0,0,0
16-Feb-2024 06:00:02,92,0,0,3,14,0,47,0,61,61,1,0,0,0,0,0
17-Feb-2024 06:00:02,89,0,0,3,17,0,47,0,64,64,1,0,0,0,0,0
18-Feb-2024 06:00:02,89,0,0,3,17,0,47,0,64,64,1,0,0,0,0,0
19-Feb-2024 06:00:01,89,0,0,3,17,0,47,0,64,64,1,0,0,0,0,0
20-Feb-2024 06:00:01,90,0,0,3,17,0,47,0,64,64,1,0,0,0,0,0
21-Feb-2024 06:00:01,90,0,0,3,17,0,47,0,64,64,1,0,0,0,0,0
22-Feb-2024 06:00:01,85,0,0,3,22,0,47,0,69,69,1,0,0,0,0,0
23-Feb-2024 06:00:02,84,0,0,3,23,0,47,0,70,70,1,0,0,0,0,0
24-Feb-2024 06:00:03,83,0,0,3,24,0,47,0,71,71,1,0,0,0,0,0
25-Feb-2024 06:00:01,83,0,0,3,24,0,47,0,71,71,1,0,0,0,0,0
26-Feb-2024 06:00:01,83,0,0,3,24,0,47,0,71,71,1,0,0,0,0,0
27-Feb-2024 06:00:02,80,0,0,3,27,0,47,0,74,74,1,0,0,0,0,0
28-Feb-2024 06:00:02,80,0,0,3,0,2,74,0,74,76,1,0,0,0,0,0
29-Feb-2024 06:00:01,78,0,0,3,2,4,74,0,76,80,1,0,0,0,0,0
01-Mar-2024 06:00:02,76,0,0,3,2,5,76,0,78,83,1,0,0,0,0,0
02-Mar-2024 06:00:02,74,0,0,3,4,8,76,0,80,88,1,0,0,0,0,0
03-Mar-2024 06:00:02,73,0,0,3,5,14,76,0,81,95,1,0,0,0,0,0
04-Mar-2024 06:00:01,73,0,0,3,5,14,76,0,81,95,1,0,0,0,0,0
05-Mar-2024 06:00:01,72,0,0,3,6,14,76,0,82,96,1,0,0,0,0,0
06-Mar-2024 06:00:01,70,0,0,3,7,14,76,0,83,97,1,0,0,0,0,0
07-Mar-2024 06:00:01,67,0,0,3,10,14,76,0,86,100,1,0,0,0,0,0
08-Mar-2024 06:00:02,67,0,0,3,10,14,76,0,86,100,1,0,0,0,0,0
09-Mar-2024 06:00:01,67,0,0,3,10,14,76,0,86,100,1,0,0,0,0,0
10-Mar-2024 06:00:02,67,0,0,3,10,14,76,0,86,100,1,0,0,0,0,0
11-Mar-2024 06:00:01,67,0,0,3,10,14,76,0,86,100,1,0,0,0,0,0
