FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,126,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,126,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,127,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,127,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,127,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,126,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,126,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,126,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,126,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,126,0,0,2,0,13,0,0,0,13,0,0,0,0,0,0
24-Sep-2023 06:00:01,126,0,0,2,0,13,0,0,0,13,0,0,0,0,0,0
25-Sep-2023 06:00:02,126,0,0,2,0,13,0,0,0,13,0,0,0,0,0,0
26-Sep-2023 06:00:01,123,0,0,2,3,16,0,0,3,19,0,0,0,0,0,0
27-Sep-2023 06:00:01,122,0,0,2,3,20,0,0,3,23,0,0,0,0,0,0
28-Sep-2023 06:00:01,105,0,0,2,4,25,0,0,4,29,0,0,0,0,0,0
29-Sep-2023 06:00:02,96,0,0,2,13,31,0,0,13,44,0,0,0,0,0,0
30-Sep-2023 06:00:01,92,0,0,2,17,31,0,0,17,48,0,0,0,0,0,0
02-Oct-2023 06:00:01,92,0,0,2,17,31,0,0,17,48,0,0,0,0,0,0
03-Oct-2023 06:00:02,82,0,0,2,27,35,0,0,27,62,0,0,0,0,0,0
04-Oct-2023 06:00:01,84,0,0,3,27,40,0,0,27,67,0,0,0,0,0,0
05-Oct-2023 14:00:01,83,0,0,3,28,44,0,0,28,72,0,0,0,0,0,0
05-Oct-2023 22:00:01,122,0,0,2,3,20,0,0,3,23,0,0,0,0,0,0
06-Oct-2023 06:00:01,84,0,0,3,27,40,0,0,27,67,0,0,0,0,0,0
06-Oct-2023 14:00:02,79,0,0,3,30,46,0,0,30,76,0,0,0,0,0,0
07-Oct-2023 06:00:01,78,0,0,3,31,55,0,0,31,86,0,0,0,0,0,0
08-Oct-2023 06:00:01,78,0,0,3,31,55,0,0,31,86,0,0,0,0,0,0
09-Oct-2023 06:00:02,78,0,0,3,31,55,0,0,31,86,0,0,0,0,0,0
10-Oct-2023 06:00:02,78,0,0,3,31,55,0,0,31,86,0,0,0,0,0,0
11-Oct-2023 06:00:01,69,0,0,4,41,70,0,0,41,111,0,0,0,0,0,0
12-Oct-2023 06:00:01,66,0,0,4,44,80,0,0,44,124,0,0,0,0,0,0
13-Oct-2023 06:00:02,65,0,0,6,44,86,0,0,44,130,0,0,0,0,0,0
14-Oct-2023 06:00:02,59,0,0,6,51,93,0,0,51,144,0,0,0,0,0,0
15-Oct-2023 06:00:01,59,0,0,6,51,93,0,0,51,144,0,0,0,0,0,0
16-Oct-2023 06:00:01,59,0,0,6,51,93,0,0,51,144,0,0,0,0,0,0
17-Oct-2023 06:00:01,60,0,0,6,52,99,0,0,52,151,0,0,0,0,0,0
18-Oct-2023 06:00:02,60,0,0,6,52,105,0,0,52,157,0,0,0,0,0,0
19-Oct-2023 06:00:01,56,0,0,6,54,118,0,0,54,172,0,0,0,0,0,0
20-Oct-2023 06:00:01,56,0,0,8,56,126,0,0,56,182,0,0,0,0,0,0
21-Oct-2023 06:00:02,54,0,0,9,58,131,0,0,58,189,0,0,0,0,0,0
22-Oct-2023 06:00:02,54,0,0,9,58,131,0,0,58,189,0,0,0,0,0,0
23-Oct-2023 06:00:01,54,0,0,9,58,131,0,0,58,189,0,0,0,0,0,0
24-Oct-2023 06:00:01,46,0,0,9,67,137,0,0,67,204,0,0,0,0,0,0
25-Oct-2023 06:00:01,46,0,0,9,67,142,0,0,67,209,0,0,0,0,0,0
26-Oct-2023 06:00:02,46,0,0,9,68,152,0,0,68,220,1,0,0,1,0,0
27-Oct-2023 06:00:01,39,0,0,9,75,162,0,0,75,237,1,0,0,1,0,0
28-Oct-2023 06:00:01,39,0,0,9,75,168,0,0,75,243,1,0,0,1,0,0
29-Oct-2023 06:00:01,37,0,0,9,78,178,0,0,78,256,1,0,0,1,0,0
30-Oct-2023 06:00:02,37,0,0,9,78,178,0,0,78,256,1,0,0,1,0,0
31-Oct-2023 06:00:01,37,0,0,9,78,194,0,0,78,272,1,0,0,1,0,0
01-Nov-2023 06:00:01,37,0,0,9,0,203,78,0,78,281,1,0,0,1,0,0
02-Nov-2023 06:00:01,35,0,0,9,3,215,78,0,81,296,1,0,0,1,0,0
03-Nov-2023 06:00:01,31,0,0,11,7,228,78,0,85,313,1,0,0,1,0,0
04-Nov-2023 06:00:01,30,0,0,11,8,251,78,0,86,337,1,0,0,1,0,0
05-Nov-2023 06:00:01,29,0,0,11,2,260,86,0,88,348,1,0,0,1,0,0
06-Nov-2023 06:00:01,29,0,0,11,2,260,86,0,88,348,1,0,0,1,0,0
07-Nov-2023 06:00:01,24,0,0,11,8,260,86,0,94,354,1,0,0,1,0,0
08-Nov-2023 06:00:01,18,0,0,11,14,260,86,0,100,360,1,0,0,1,0,0
09-Nov-2023 06:00:02,17,0,0,11,15,260,86,0,101,361,1,0,0,1,0,0
10-Nov-2023 06:00:01,17,0,0,11,15,260,86,0,101,361,1,0,0,1,0,0
11-Nov-2023 06:00:01,17,0,0,11,15,260,86,0,101,361,1,0,0,1,0,0
12-Nov-2023 06:00:01,17,0,0,11,15,260,86,0,101,361,1,0,0,1,0,0
13-Nov-2023 06:00:01,17,0,0,11,15,260,86,0,101,361,1,0,0,1,0,0
