FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,42,0,0,2,0,3,0,0,0,3,0,1,0,0,0,0
24-Jan-2024 06:00:01,42,0,0,2,0,3,0,0,0,3,0,1,0,0,0,0
25-Jan-2024 06:00:01,42,0,0,2,0,3,0,0,0,3,0,1,0,0,0,0
26-Jan-2024 06:00:02,43,0,0,2,0,3,0,0,0,3,0,1,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,2,0,4,0,0,0,4,0,1,0,0,0,0
29-Jan-2024 06:00:01,43,0,0,2,0,4,0,0,0,4,0,1,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,2,0,4,0,0,0,4,0,1,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,2,9,5,0,0,9,14,0,3,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,2,10,5,0,0,10,15,0,3,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,4,12,5,0,0,12,17,0,3,0,0,0,0
03-Feb-2024 06:00:02,31,0,0,4,14,5,0,0,14,19,0,3,0,0,0,0
04-Feb-2024 06:00:02,31,0,0,4,14,5,0,0,14,19,0,3,0,0,0,0
05-Feb-2024 06:00:01,31,0,0,4,14,5,0,0,14,19,0,3,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,4,15,5,0,0,15,20,0,3,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,4,15,5,0,0,15,20,0,3,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,4,15,5,0,0,15,20,0,3,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,4,15,5,0,0,15,20,0,3,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,4,0,5,15,0,15,20,0,3,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,4,0,5,15,0,15,20,0,3,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,4,0,5,15,0,15,20,0,3,0,0,0,0
13-Feb-2024 06:00:01,30,0,0,4,2,5,15,0,17,22,0,3,0,0,0,0
14-Feb-2024 06:00:02,30,0,0,4,2,5,15,0,17,22,0,3,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,4,2,5,15,0,17,22,0,3,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,4,2,7,15,0,17,24,0,3,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,4,4,7,15,0,19,26,0,3,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,4,4,7,15,0,19,26,0,3,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,4,4,7,15,0,19,26,0,3,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,4,4,7,15,0,19,26,0,3,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,4,5,7,15,0,20,27,0,3,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,4,5,7,15,0,20,27,0,3,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,4,5,7,15,0,20,27,0,3,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,4,5,7,15,0,20,27,0,3,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,4,6,8,15,0,21,29,0,3,0,0,1,0
26-Feb-2024 06:00:01,27,0,0,4,6,8,15,0,21,29,0,3,0,0,1,0
27-Feb-2024 06:00:02,27,0,0,4,6,8,15,0,21,29,0,3,0,0,1,0
28-Feb-2024 06:00:02,27,0,0,4,1,9,20,0,21,30,0,3,0,0,1,0
29-Feb-2024 06:00:01,25,0,0,4,3,22,20,0,23,45,0,3,0,0,1,0
01-Mar-2024 06:00:02,25,0,0,4,3,31,20,0,23,54,0,3,0,0,1,0
02-Mar-2024 06:00:02,25,0,0,4,3,43,20,0,23,66,0,3,0,0,1,0
03-Mar-2024 06:00:02,25,0,0,4,3,49,20,0,23,72,0,3,0,0,1,0
04-Mar-2024 06:00:01,25,0,0,4,3,49,20,0,23,72,0,3,0,0,1,0
05-Mar-2024 06:00:01,25,0,0,4,3,49,20,0,23,72,0,3,0,0,1,0
06-Mar-2024 06:00:01,25,0,0,4,3,49,20,0,23,72,0,3,0,0,1,0
07-Mar-2024 06:00:01,25,0,0,4,1,49,22,0,23,72,0,3,0,0,1,0
08-Mar-2024 06:00:02,19,0,0,4,5,49,22,0,27,76,0,3,0,0,3,0
09-Mar-2024 06:00:01,19,0,0,4,5,49,22,0,27,76,0,3,0,0,3,0
10-Mar-2024 06:00:02,19,0,0,4,5,49,22,0,27,76,0,3,0,0,3,0
11-Mar-2024 06:00:01,19,0,0,4,5,49,22,0,27,76,0,3,0,0,3,0
