FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,45,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,45,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,45,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,45,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,45,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,45,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,45,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,43,0,0,0,1,6,0,0,1,7,1,0,0,1,0,0
31-Jan-2024 06:00:01,34,0,0,0,10,8,0,0,10,18,1,0,0,1,0,0
01-Feb-2024 06:00:02,32,0,0,0,12,11,0,0,12,23,1,0,0,1,0,0
02-Feb-2024 06:00:01,31,0,0,0,13,15,0,0,13,28,1,0,0,1,0,0
03-Feb-2024 06:00:02,25,0,0,0,19,15,0,0,19,34,1,0,0,1,0,0
04-Feb-2024 06:00:02,25,0,0,0,19,15,0,0,19,34,1,0,0,1,0,0
05-Feb-2024 06:00:01,25,0,0,0,19,15,0,0,19,34,1,0,0,1,0,0
06-Feb-2024 06:00:02,25,0,0,0,19,18,0,0,19,37,1,0,0,1,0,0
07-Feb-2024 06:00:02,21,0,0,0,23,18,0,0,23,41,1,0,0,1,0,0
08-Feb-2024 06:00:01,22,0,0,0,23,20,0,0,23,43,1,0,0,1,0,0
09-Feb-2024 06:00:02,22,0,0,0,23,20,0,0,23,43,1,0,0,1,0,0
10-Feb-2024 06:00:01,25,0,0,0,23,23,0,0,23,46,1,0,0,1,0,0
11-Feb-2024 06:00:01,25,0,0,0,23,23,0,0,23,46,1,0,0,1,0,0
12-Feb-2024 06:00:01,25,0,0,0,23,23,0,0,23,46,1,0,0,1,0,0
13-Feb-2024 06:00:01,22,0,0,0,25,26,0,0,25,51,1,0,0,1,0,0
14-Feb-2024 06:00:02,22,0,0,0,25,27,0,0,25,52,1,0,0,1,0,0
15-Feb-2024 06:00:02,23,0,0,0,25,31,0,0,25,56,1,0,0,1,0,0
16-Feb-2024 06:00:02,23,0,0,0,25,33,0,0,25,58,1,0,0,1,0,0
17-Feb-2024 06:00:02,23,0,0,0,26,41,0,0,26,67,1,0,0,1,0,0
18-Feb-2024 06:00:02,23,0,0,0,26,41,0,0,26,67,1,0,0,1,0,0
19-Feb-2024 06:00:01,23,0,0,0,26,41,0,0,26,67,1,0,0,1,0,0
20-Feb-2024 06:00:01,23,0,0,0,26,41,0,0,26,67,1,0,0,1,0,0
21-Feb-2024 06:00:01,23,0,0,0,27,43,0,0,27,70,1,0,0,1,0,0
22-Feb-2024 06:00:01,21,0,0,0,29,47,0,0,29,76,1,0,0,1,0,0
23-Feb-2024 06:00:02,21,0,0,0,29,51,0,0,29,80,1,0,0,1,0,0
24-Feb-2024 06:00:03,20,0,0,0,30,54,0,0,30,84,1,0,0,1,0,0
25-Feb-2024 06:00:01,20,0,0,0,30,61,0,0,30,91,1,0,0,1,0,0
26-Feb-2024 06:00:01,20,0,0,0,30,61,0,0,30,91,1,0,0,1,0,0
27-Feb-2024 06:00:02,20,0,0,0,30,69,0,0,30,99,1,0,0,1,0,0
28-Feb-2024 06:00:02,20,0,0,0,30,76,0,0,30,106,1,0,0,1,0,0
29-Feb-2024 06:00:01,20,0,0,0,30,86,0,0,30,116,1,0,0,1,0,0
01-Mar-2024 06:00:02,18,0,0,0,32,95,0,0,32,127,1,0,0,1,0,0
02-Mar-2024 06:00:02,18,0,0,0,32,111,0,0,32,143,1,0,0,1,0,0
03-Mar-2024 06:00:02,18,0,0,0,1,126,31,0,32,158,1,0,0,1,0,0
04-Mar-2024 06:00:01,18,0,0,0,1,126,31,0,32,158,1,0,0,1,0,0
05-Mar-2024 06:00:01,17,0,1,0,2,126,31,0,33,160,1,0,0,1,0,0
06-Mar-2024 06:00:01,16,0,1,0,3,126,31,0,34,161,1,0,0,1,0,0
07-Mar-2024 06:00:01,15,0,7,0,4,126,31,0,35,168,2,0,0,2,0,0
08-Mar-2024 06:00:02,15,0,7,0,4,126,31,0,35,168,2,0,0,2,0,0
09-Mar-2024 06:00:01,14,0,7,0,5,126,31,0,36,169,2,0,0,2,0,0
10-Mar-2024 06:00:02,14,0,7,0,5,126,31,0,36,169,2,0,0,2,0,0
11-Mar-2024 06:00:01,14,0,7,0,5,126,31,0,36,169,2,0,0,2,0,0
