FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,68,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
22-Sep-2023 06:00:01,62,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
23-Sep-2023 06:00:01,55,0,0,0,16,7,0,0,16,23,0,0,0,0,0,0
24-Sep-2023 06:00:01,55,0,0,0,16,7,0,0,16,23,0,0,0,0,0,0
25-Sep-2023 06:00:02,55,0,0,0,16,7,0,0,16,23,0,0,0,0,0,0
26-Sep-2023 06:00:01,52,0,0,0,19,9,0,0,19,28,0,0,0,0,0,0
27-Sep-2023 06:00:01,49,0,0,3,19,13,0,0,19,32,0,0,0,0,0,0
28-Sep-2023 06:00:01,53,0,0,3,20,18,0,0,20,38,0,0,0,0,0,0
29-Sep-2023 06:00:02,52,0,0,3,21,23,0,0,21,44,0,0,0,0,0,0
30-Sep-2023 06:00:01,50,0,0,3,23,33,0,0,23,56,0,0,0,0,0,0
02-Oct-2023 06:00:01,50,0,0,3,23,33,0,0,23,56,0,0,0,0,0,0
03-Oct-2023 06:00:02,49,0,0,3,24,37,0,0,24,61,0,0,0,0,0,0
04-Oct-2023 06:00:01,49,0,0,3,24,44,0,0,24,68,0,0,0,0,0,0
05-Oct-2023 14:00:01,48,0,0,3,25,44,0,0,25,69,0,0,0,0,0,0
05-Oct-2023 22:00:01,49,0,0,3,19,13,0,0,19,32,0,0,0,0,0,0
06-Oct-2023 06:00:01,49,0,0,3,24,44,0,0,24,68,0,0,0,0,0,0
06-Oct-2023 14:00:02,44,0,0,3,29,51,0,0,29,80,0,0,0,0,0,0
07-Oct-2023 06:00:01,42,0,0,3,30,54,0,0,30,84,0,0,0,0,0,0
08-Oct-2023 06:00:01,42,0,0,3,30,54,0,0,30,84,0,0,0,0,0,0
09-Oct-2023 06:00:02,42,0,0,3,30,54,0,0,30,84,0,0,0,0,0,0
10-Oct-2023 06:00:02,42,0,0,3,30,54,0,0,30,84,0,0,0,0,0,0
11-Oct-2023 06:00:01,42,0,0,3,30,57,0,0,30,87,0,0,0,0,0,0
12-Oct-2023 06:00:01,42,0,0,3,30,62,0,0,30,92,0,0,0,0,0,0
13-Oct-2023 06:00:02,41,0,0,3,31,63,0,0,31,94,0,0,0,0,0,0
14-Oct-2023 06:00:02,42,0,0,3,31,68,0,0,31,99,0,0,0,0,0,0
15-Oct-2023 06:00:01,42,0,0,3,31,68,0,0,31,99,0,0,0,0,0,0
16-Oct-2023 06:00:01,42,0,0,3,31,68,0,0,31,99,0,0,0,0,0,0
17-Oct-2023 06:00:01,41,0,0,3,32,78,0,0,32,110,0,0,0,0,0,0
18-Oct-2023 06:00:02,41,0,0,3,32,86,0,0,32,118,0,0,0,0,0,0
19-Oct-2023 06:00:01,39,0,0,3,34,91,0,0,34,125,0,0,0,0,0,0
20-Oct-2023 06:00:01,38,0,0,3,35,95,0,0,35,130,0,0,0,0,0,0
21-Oct-2023 06:00:02,40,0,0,3,35,98,0,0,35,133,0,0,0,0,0,0
22-Oct-2023 06:00:02,40,0,0,3,35,98,0,0,35,133,0,0,0,0,0,0
23-Oct-2023 06:00:01,40,0,0,3,35,98,0,0,35,133,0,0,0,0,0,0
24-Oct-2023 06:00:01,39,0,0,3,36,100,0,0,36,136,0,0,0,0,0,0
25-Oct-2023 06:00:01,39,0,1,3,36,102,0,0,36,139,0,0,0,0,0,0
26-Oct-2023 06:00:02,39,0,1,3,36,109,0,0,36,146,0,0,0,0,0,0
27-Oct-2023 06:00:01,40,0,1,4,36,117,0,0,36,154,0,0,0,0,0,0
28-Oct-2023 06:00:01,40,0,1,5,36,129,0,0,36,166,0,0,0,0,0,0
29-Oct-2023 06:00:01,34,0,1,5,42,131,0,0,42,174,0,0,0,0,0,0
30-Oct-2023 06:00:02,34,0,1,5,42,131,0,0,42,174,0,0,0,0,0,0
31-Oct-2023 06:00:01,33,0,1,5,43,137,0,0,43,181,0,0,0,0,0,0
01-Nov-2023 06:00:01,33,0,1,7,43,152,0,0,43,196,0,0,0,0,0,0
02-Nov-2023 06:00:01,31,0,1,7,2,175,43,0,45,221,0,0,0,0,0,0
03-Nov-2023 06:00:01,31,0,2,9,2,191,43,0,45,238,0,0,0,0,0,0
04-Nov-2023 06:00:01,31,0,2,9,2,219,43,0,45,266,0,0,0,0,0,0
05-Nov-2023 06:00:01,31,0,2,9,0,239,45,0,45,286,0,0,0,0,0,0
06-Nov-2023 06:00:01,31,0,2,9,0,239,45,0,45,286,0,0,0,0,0,0
07-Nov-2023 06:00:01,20,0,2,9,10,239,45,0,55,296,0,0,0,0,0,0
08-Nov-2023 06:00:01,19,0,2,9,12,239,45,0,57,298,0,0,0,0,0,0
09-Nov-2023 06:00:02,19,0,2,9,12,239,45,0,57,298,0,0,0,0,0,0
10-Nov-2023 06:00:01,17,0,2,9,14,239,45,0,59,300,0,0,0,0,0,0
11-Nov-2023 06:00:01,17,0,2,9,14,239,45,0,59,300,0,0,0,0,0,0
12-Nov-2023 06:00:01,17,0,2,9,14,239,45,0,59,300,0,0,0,0,0,0
13-Nov-2023 06:00:01,17,0,2,9,14,239,45,0,59,300,0,0,0,0,0,0
