FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
15-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,61,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
24-Sep-2023 06:00:01,61,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
25-Sep-2023 06:00:02,61,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
26-Sep-2023 06:00:01,61,0,0,0,0,14,0,0,0,14,0,0,0,0,0,0
27-Sep-2023 06:00:01,61,0,0,0,0,14,0,0,0,14,0,0,0,0,0,0
28-Sep-2023 06:00:01,61,0,0,0,0,17,0,0,0,17,0,0,0,0,0,0
29-Sep-2023 06:00:02,55,0,0,0,6,23,0,0,6,29,0,0,0,0,0,0
30-Sep-2023 06:00:01,55,0,0,0,6,25,0,0,6,31,0,0,0,0,0,0
02-Oct-2023 06:00:01,55,0,0,0,6,25,0,0,6,31,0,0,0,0,0,0
03-Oct-2023 06:00:02,53,0,0,0,6,29,0,0,6,35,0,0,0,0,0,0
04-Oct-2023 06:00:01,50,0,0,0,9,32,0,0,9,41,0,0,0,0,0,0
05-Oct-2023 14:00:01,50,0,0,0,9,34,0,0,9,43,0,0,0,0,0,0
05-Oct-2023 22:00:01,61,0,0,0,0,14,0,0,0,14,0,0,0,0,0,0
06-Oct-2023 06:00:01,50,0,0,0,9,32,0,0,9,41,0,0,0,0,0,0
06-Oct-2023 14:00:02,50,0,0,0,9,38,0,0,9,47,0,0,0,0,0,0
07-Oct-2023 06:00:01,44,0,0,0,14,44,0,0,14,58,0,0,0,0,0,0
08-Oct-2023 06:00:01,44,0,0,0,14,44,0,0,14,58,0,0,0,0,0,0
09-Oct-2023 06:00:02,44,0,0,0,14,44,0,0,14,58,0,0,0,0,0,0
10-Oct-2023 06:00:02,44,0,0,0,14,44,0,0,14,58,0,0,0,0,0,0
11-Oct-2023 06:00:01,44,0,0,1,14,49,0,0,14,63,0,0,0,0,0,0
12-Oct-2023 06:00:01,43,0,0,1,15,50,0,0,15,65,0,0,0,0,0,0
13-Oct-2023 06:00:02,43,0,0,1,15,56,0,0,15,71,0,0,0,0,0,0
14-Oct-2023 06:00:02,43,0,0,1,15,60,0,0,15,75,0,0,0,0,0,0
15-Oct-2023 06:00:01,43,0,0,1,15,60,0,0,15,75,0,0,0,0,0,0
16-Oct-2023 06:00:01,43,0,0,1,15,60,0,0,15,75,0,0,0,0,0,0
17-Oct-2023 06:00:01,38,0,0,1,21,64,0,0,21,85,0,0,0,0,0,0
18-Oct-2023 06:00:02,37,0,0,1,23,67,0,0,23,90,0,0,0,0,0,0
19-Oct-2023 06:00:01,35,0,0,1,25,71,0,0,25,96,0,0,0,0,0,0
20-Oct-2023 06:00:01,35,0,0,1,25,73,0,0,25,98,0,0,0,0,0,0
21-Oct-2023 06:00:02,36,0,0,1,25,75,0,0,25,100,0,0,0,0,0,0
22-Oct-2023 06:00:02,36,0,0,1,25,75,0,0,25,100,0,0,0,0,0,0
23-Oct-2023 06:00:01,36,0,0,1,25,75,0,0,25,100,0,0,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,1,30,78,0,0,30,108,0,0,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,1,30,87,0,0,30,117,0,0,0,0,0,0
26-Oct-2023 06:00:02,32,0,0,1,30,92,0,0,30,122,0,0,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,2,30,100,0,0,30,130,0,0,0,0,0,0
28-Oct-2023 06:00:01,31,0,0,2,32,105,0,0,32,137,0,0,0,0,0,0
29-Oct-2023 06:00:01,30,0,0,2,34,109,0,0,34,143,0,1,0,0,0,0
30-Oct-2023 06:00:02,30,0,0,2,34,109,0,0,34,143,0,1,0,0,0,0
