FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2214,0,0,12,0,2,0,0,0,2,29,3,1,0,0,0
21-Jan-2024 14:00:02,2214,0,0,12,0,2,0,0,0,2,29,3,1,0,0,0
22-Jan-2024 21:48:11,2214,0,0,12,0,2,0,0,0,2,29,3,1,0,0,0
23-Jan-2024 06:00:02,2211,0,0,17,0,6,0,0,0,6,29,3,1,0,0,0
24-Jan-2024 06:00:01,2211,0,0,18,4,8,0,0,4,12,30,3,1,0,0,0
25-Jan-2024 06:00:01,2203,0,0,22,8,10,0,0,8,18,30,3,1,1,0,0
26-Jan-2024 06:00:02,2111,0,0,22,104,14,0,0,104,118,30,3,1,3,0,0
27-Jan-2024 06:00:01,2105,0,0,22,103,18,0,0,103,121,30,3,1,3,0,0
29-Jan-2024 06:00:01,2105,0,0,22,103,18,0,0,103,121,30,3,1,3,0,0
30-Jan-2024 06:00:01,1836,0,0,23,373,21,0,0,373,394,30,3,1,5,0,0
31-Jan-2024 06:00:01,1803,0,0,25,403,23,0,0,403,426,30,3,1,5,0,0
01-Feb-2024 06:00:02,1742,0,0,25,460,25,0,0,460,485,30,3,1,6,0,0
02-Feb-2024 06:00:01,1647,0,0,25,501,25,0,0,501,526,30,3,1,6,0,0
03-Feb-2024 06:00:02,1645,0,0,25,504,25,0,0,504,529,30,3,1,6,0,0
04-Feb-2024 06:00:02,1645,0,0,25,504,25,0,0,504,529,30,3,1,6,0,0
05-Feb-2024 06:00:01,1645,0,0,25,504,25,0,0,504,529,30,3,1,6,0,0
06-Feb-2024 06:00:02,1532,0,0,26,622,31,0,0,622,653,30,3,1,7,0,0
07-Feb-2024 06:00:02,1529,0,0,27,627,31,0,0,627,658,30,3,1,7,0,0
08-Feb-2024 06:00:01,1476,0,0,27,681,37,0,0,681,718,30,3,1,7,0,0
09-Feb-2024 06:00:02,1439,0,0,28,720,40,0,0,720,760,30,3,1,8,0,0
10-Feb-2024 06:00:01,1400,0,0,31,759,41,0,0,759,800,30,3,1,8,0,0
11-Feb-2024 06:00:01,1400,0,0,31,759,41,0,0,759,800,30,3,1,8,0,0
12-Feb-2024 06:00:01,1400,0,0,31,759,41,0,0,759,800,30,3,1,8,0,0
13-Feb-2024 06:00:01,1372,0,0,31,788,42,0,0,788,830,30,3,1,8,0,0
14-Feb-2024 06:00:02,1371,0,0,33,793,43,0,0,793,836,30,3,1,8,0,0
15-Feb-2024 06:00:02,1308,0,0,33,854,45,0,0,854,899,30,3,1,8,0,0
16-Feb-2024 06:00:02,1280,0,0,34,881,46,0,0,881,927,30,4,1,8,0,0
17-Feb-2024 06:00:02,1257,0,0,34,904,48,0,0,904,952,30,4,1,8,0,0
18-Feb-2024 06:00:02,1257,0,0,34,904,48,0,0,904,952,30,4,1,8,0,0
19-Feb-2024 06:00:01,1257,0,0,34,904,48,0,0,904,952,30,4,1,8,0,0
20-Feb-2024 06:00:01,1257,0,0,34,908,48,0,0,908,956,30,5,1,8,0,0
21-Feb-2024 06:00:01,1256,0,0,35,397,48,515,0,912,960,31,5,1,9,0,0
22-Feb-2024 06:00:01,1212,0,0,35,61,52,900,0,961,1013,32,5,1,9,0,0
23-Feb-2024 06:00:02,1179,0,0,36,94,53,901,0,995,1048,33,5,2,10,0,0
24-Feb-2024 06:00:03,1157,0,0,37,114,53,901,0,1015,1068,32,5,2,10,0,0
25-Feb-2024 06:00:01,1153,0,0,37,42,80,976,0,1018,1098,32,5,2,10,0,0
26-Feb-2024 06:00:01,1153,0,0,37,42,80,976,0,1018,1098,32,5,2,10,0,0
27-Feb-2024 06:00:02,1105,0,0,37,52,117,1014,0,1066,1183,32,5,2,10,0,0
28-Feb-2024 06:00:02,1087,0,0,37,22,146,1061,0,1083,1229,32,5,2,10,0,0
29-Feb-2024 06:00:01,1042,0,0,38,48,185,1081,0,1129,1314,33,5,2,11,0,0
01-Mar-2024 06:00:02,1026,0,0,38,63,236,1081,0,1144,1380,34,5,2,12,0,0
02-Mar-2024 06:00:02,989,0,2,38,99,283,1081,0,1180,1465,34,5,2,13,0,0
03-Mar-2024 06:00:02,989,0,2,38,1,329,1179,0,1180,1511,34,5,2,13,0,0
04-Mar-2024 06:00:01,989,0,2,38,1,329,1179,0,1180,1511,34,5,2,13,0,0
05-Mar-2024 06:00:01,920,0,2,38,71,331,1179,0,1250,1583,34,5,2,13,0,0
06-Mar-2024 06:00:01,914,0,2,38,76,331,1179,0,1255,1588,34,5,2,13,0,1
07-Mar-2024 06:00:01,868,0,2,38,122,331,1179,0,1301,1634,34,5,2,13,0,1
08-Mar-2024 06:00:02,852,0,2,38,138,331,1179,0,1317,1650,34,5,2,13,0,1
09-Mar-2024 06:00:01,842,0,2,38,149,331,1178,0,1327,1660,34,5,2,13,0,1
10-Mar-2024 06:00:02,842,0,2,38,149,331,1178,0,1327,1660,34,5,2,13,0,1
11-Mar-2024 06:00:01,842,0,2,38,149,331,1178,0,1327,1660,34,5,2,13,0,1
