FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1112,0,0,15,0,58,0,0,0,58,19,6,1,0,0,0
21-Jan-2024 14:05:02,1112,0,0,15,0,58,0,0,0,58,19,6,1,0,0,0
22-Jan-2024 21:45:58,1112,0,0,15,0,58,0,0,0,58,19,6,1,0,0,0
23-Jan-2024 06:00:02,1120,0,0,15,0,58,0,0,0,58,19,6,1,0,0,0
24-Jan-2024 06:00:01,1121,0,0,15,0,58,0,0,0,58,19,6,1,0,0,0
25-Jan-2024 06:00:01,1124,0,0,15,0,58,0,0,0,58,19,6,1,0,0,0
26-Jan-2024 06:00:02,1123,0,0,16,0,58,0,0,0,58,19,6,1,0,0,0
27-Jan-2024 06:00:01,1117,0,0,20,0,94,0,0,0,94,19,6,1,0,0,0
29-Jan-2024 06:00:01,1117,0,0,20,0,94,0,0,0,94,19,6,1,0,0,0
30-Jan-2024 06:00:01,1101,0,1,23,20,139,0,0,20,160,19,6,1,4,0,0
31-Jan-2024 06:00:01,1050,0,1,23,73,176,0,0,73,250,19,6,1,6,0,0
01-Feb-2024 06:00:02,954,0,1,26,162,398,0,0,162,561,24,6,1,12,0,0
02-Feb-2024 06:00:01,913,0,1,27,208,430,0,0,208,639,24,6,1,12,0,0
03-Feb-2024 06:00:02,852,0,1,29,269,463,0,0,269,733,24,6,1,12,0,0
04-Feb-2024 06:00:02,852,0,1,29,269,463,0,0,269,733,24,6,1,12,0,0
05-Feb-2024 06:00:01,852,0,1,29,269,463,0,0,269,733,24,6,1,12,0,0
06-Feb-2024 06:00:02,841,0,1,33,281,507,0,0,281,789,24,6,1,12,0,1
07-Feb-2024 06:00:02,717,0,1,33,400,555,0,0,400,956,24,6,1,12,0,1
08-Feb-2024 06:00:01,661,0,1,37,453,599,0,0,453,1053,24,6,1,12,0,1
09-Feb-2024 06:00:02,659,0,1,38,456,631,0,0,456,1088,24,7,1,12,0,1
10-Feb-2024 06:00:01,668,0,1,41,461,666,0,0,461,1128,25,7,1,13,0,1
11-Feb-2024 06:00:01,668,0,1,41,461,666,0,0,461,1128,25,7,1,13,0,1
12-Feb-2024 06:00:01,668,0,1,41,461,666,0,0,461,1128,25,7,1,13,0,1
13-Feb-2024 06:00:01,628,0,1,42,508,690,0,0,508,1199,25,7,2,13,0,1
14-Feb-2024 06:00:02,586,0,1,44,552,736,0,0,552,1289,25,8,2,13,0,1
15-Feb-2024 06:00:02,576,0,1,44,564,780,0,0,564,1345,26,8,2,15,0,1
16-Feb-2024 06:00:02,577,0,1,44,565,808,0,0,565,1374,26,8,2,15,0,1
17-Feb-2024 06:00:02,555,0,1,44,581,865,0,0,581,1447,27,8,2,16,0,1
18-Feb-2024 06:00:02,555,0,1,44,581,865,0,0,581,1447,27,8,2,16,0,1
19-Feb-2024 06:00:01,555,0,1,44,581,865,0,0,581,1447,27,8,2,16,0,1
20-Feb-2024 06:00:01,555,0,1,44,581,865,0,0,581,1447,27,8,2,16,0,1
21-Feb-2024 06:00:01,544,0,1,46,595,940,0,0,595,1536,27,8,2,16,0,1
22-Feb-2024 06:00:01,512,0,1,48,625,1013,0,0,625,1639,27,8,2,16,0,1
23-Feb-2024 06:00:02,508,0,1,48,631,1067,0,0,631,1699,28,8,2,17,0,1
24-Feb-2024 06:00:03,501,0,1,48,638,1148,0,0,638,1787,29,8,2,19,0,1
25-Feb-2024 06:00:01,500,0,1,50,638,1205,0,0,638,1844,29,8,2,19,0,1
26-Feb-2024 06:00:01,500,0,1,50,638,1205,0,0,638,1844,29,8,2,19,0,1
27-Feb-2024 06:00:02,486,0,3,51,651,1311,0,0,651,1965,29,8,2,19,0,1
28-Feb-2024 06:00:02,460,0,3,51,677,1475,0,0,677,2155,29,8,2,19,0,1
29-Feb-2024 06:00:01,431,0,3,51,704,1645,0,0,704,2352,29,8,2,21,0,1
01-Mar-2024 06:00:02,411,0,4,51,724,1804,0,0,724,2532,31,8,2,23,1,1
02-Mar-2024 06:00:02,407,0,4,54,725,2012,0,0,725,2741,32,8,2,24,1,1
03-Mar-2024 06:00:02,397,0,4,57,22,2182,709,0,731,2917,34,8,2,26,1,1
04-Mar-2024 06:00:01,397,0,4,57,22,2182,709,0,731,2917,34,8,2,26,1,1
05-Mar-2024 06:00:01,389,0,6,59,27,2182,709,0,736,2924,34,8,2,26,1,1
06-Mar-2024 06:00:01,333,0,12,62,85,2182,709,0,794,2988,34,8,2,28,1,1
07-Mar-2024 06:00:01,309,0,58,69,101,2182,709,0,810,3050,36,8,2,30,1,1
08-Mar-2024 06:00:02,292,0,64,72,116,2182,709,0,825,3071,36,8,2,31,1,1
09-Mar-2024 06:00:01,286,0,64,76,123,2182,709,0,832,3078,36,8,2,31,1,1
10-Mar-2024 06:00:02,286,0,64,76,123,2182,709,0,832,3078,36,8,2,31,1,1
11-Mar-2024 06:00:01,286,0,64,76,123,2182,709,0,832,3078,36,8,2,31,1,1
