FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,65,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,65,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,65,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,65,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,65,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,63,0,0,1,3,0,0,0,3,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,63,0,0,1,3,0,0,0,3,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,60,0,0,1,6,0,0,0,6,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,1,6,0,0,0,6,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,57,0,0,1,8,0,0,0,8,8,0,0,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,1,15,0,0,0,15,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,46,0,0,1,18,0,0,0,18,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,1,24,0,0,0,24,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,1,26,1,0,0,26,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,37,0,0,1,27,1,0,0,27,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,1,28,1,0,0,28,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,1,28,1,0,0,28,29,0,0,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,1,28,1,0,0,28,29,0,0,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,1,28,1,0,0,28,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,1,28,2,0,0,28,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,1,35,2,0,0,35,37,0,0,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,1,35,2,0,0,35,37,0,0,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,1,35,2,0,0,35,37,0,0,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,1,35,2,0,0,35,37,0,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,1,35,2,0,0,35,37,0,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,1,35,2,0,0,35,37,0,0,0,0,0,0
22-Feb-2024 06:00:01,31,0,0,1,35,2,0,0,35,37,0,0,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,1,35,2,0,0,35,37,0,0,0,0,0,0
24-Feb-2024 06:00:03,29,0,0,2,36,3,0,0,36,39,0,0,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,2,36,3,0,0,36,39,0,0,0,0,0,0
26-Feb-2024 06:00:01,29,0,0,2,36,3,0,0,36,39,0,0,0,0,0,0
27-Feb-2024 06:00:02,29,0,0,2,36,5,0,0,36,41,0,0,0,0,0,0
28-Feb-2024 06:00:02,29,0,0,2,36,5,0,0,36,41,0,0,0,0,0,0
29-Feb-2024 06:00:01,28,0,0,2,37,5,0,0,37,42,0,0,0,0,0,0
01-Mar-2024 06:00:02,28,0,0,2,37,7,0,0,37,44,0,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,2,37,7,0,0,37,44,0,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,2,1,8,36,0,37,45,0,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,2,1,8,36,0,37,45,0,0,0,0,0,0
05-Mar-2024 06:00:01,27,0,0,2,2,8,36,0,38,46,0,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,2,2,8,36,0,38,46,0,0,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,2,2,8,36,0,38,46,0,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,2,4,8,36,0,40,48,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,2,5,8,36,0,41,49,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,2,5,8,36,0,41,49,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,2,5,8,36,0,41,49,0,0,0,0,0,0
