FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,64,0,6,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,0,63,0,6,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,63,0,0,6,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,63,0,0,6,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,63,0,0,6,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,63,0,0,6,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,64,0,0,6,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,64,0,0,6,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,66,0,0,6,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,67,0,0,6,0,0,0,0,0,0,1,3,0,0,0,0
24-Sep-2023 06:00:01,67,0,0,6,0,0,0,0,0,0,1,3,0,0,0,0
25-Sep-2023 06:00:02,67,0,0,6,0,0,0,0,0,0,1,3,0,0,0,0
26-Sep-2023 06:00:01,67,0,0,6,0,0,0,0,0,0,1,3,0,0,0,0
27-Sep-2023 06:00:01,63,0,0,7,0,0,0,0,0,0,1,3,0,0,0,0
28-Sep-2023 06:00:01,63,0,0,7,0,2,0,0,0,2,1,3,0,0,0,0
29-Sep-2023 06:00:02,67,0,0,7,0,3,0,0,0,3,1,3,0,0,0,0
30-Sep-2023 06:00:01,67,0,0,7,0,5,0,0,0,5,1,3,0,0,0,0
02-Oct-2023 06:00:01,67,0,0,7,0,5,0,0,0,5,1,3,0,0,0,0
03-Oct-2023 06:00:02,67,0,0,7,0,5,0,0,0,5,1,3,0,0,0,0
04-Oct-2023 06:00:01,65,0,0,7,0,6,2,0,2,8,1,3,0,0,0,0
05-Oct-2023 14:00:01,62,0,0,7,0,6,5,0,5,11,1,3,0,0,0,0
05-Oct-2023 22:00:01,63,0,0,7,0,0,0,0,0,0,1,3,0,0,0,0
06-Oct-2023 06:00:01,65,0,0,7,0,6,2,0,2,8,1,3,0,0,0,0
06-Oct-2023 14:00:02,62,0,0,7,0,6,5,0,5,11,1,3,0,0,0,0
07-Oct-2023 06:00:01,60,0,0,7,0,6,7,0,7,13,1,3,0,0,0,0
08-Oct-2023 06:00:01,60,0,0,7,0,6,7,0,7,13,1,3,0,0,0,0
09-Oct-2023 06:00:02,60,0,0,7,0,6,7,0,7,13,1,3,0,0,0,0
10-Oct-2023 06:00:02,62,0,0,7,0,6,7,0,7,13,1,3,0,0,0,0
11-Oct-2023 06:00:01,62,0,0,7,0,6,7,0,7,13,1,3,0,0,0,0
12-Oct-2023 06:00:01,61,0,0,7,0,6,8,0,8,14,1,3,0,0,0,0
13-Oct-2023 06:00:02,61,0,0,7,0,8,8,0,8,16,1,3,0,0,0,0
14-Oct-2023 06:00:02,59,0,0,7,0,10,10,0,10,20,1,3,0,0,0,0
15-Oct-2023 06:00:01,59,0,0,7,0,10,10,0,10,20,1,3,0,0,0,0
16-Oct-2023 06:00:01,59,0,0,7,0,10,10,0,10,20,1,3,0,0,0,0
17-Oct-2023 06:00:01,59,0,0,8,0,10,11,0,11,21,1,3,0,0,0,0
18-Oct-2023 06:00:02,56,0,1,8,0,12,14,0,14,27,1,3,0,0,0,0
19-Oct-2023 06:00:01,56,0,1,8,0,12,14,0,14,27,1,3,0,0,0,0
20-Oct-2023 06:00:01,56,0,1,8,0,12,14,0,14,27,1,3,0,0,0,0
21-Oct-2023 06:00:02,47,0,1,8,0,12,23,0,23,36,1,3,0,0,0,0
22-Oct-2023 06:00:02,47,0,1,8,0,12,23,0,23,36,1,3,0,0,0,0
23-Oct-2023 06:00:01,47,0,1,8,0,12,23,0,23,36,1,3,0,0,0,0
24-Oct-2023 06:00:01,47,0,1,8,0,12,25,0,25,38,1,3,0,0,0,0
25-Oct-2023 06:00:01,46,0,1,9,0,12,26,0,26,39,1,3,0,0,1,0
26-Oct-2023 06:00:02,48,0,1,9,0,13,26,0,26,40,1,3,0,0,1,0
27-Oct-2023 06:00:01,49,0,1,9,0,16,26,0,26,43,1,3,0,0,1,0
28-Oct-2023 06:00:01,47,0,1,9,0,19,28,0,28,48,1,3,0,0,1,0
29-Oct-2023 06:00:01,47,0,1,9,0,24,28,0,28,53,1,3,0,0,1,0
30-Oct-2023 06:00:02,47,0,1,9,0,30,28,0,28,59,2,3,0,1,1,0
31-Oct-2023 06:00:01,47,0,2,9,0,32,28,0,28,62,2,3,0,1,1,0
01-Nov-2023 06:00:01,46,0,2,9,0,34,29,0,29,65,2,3,0,1,1,0
02-Nov-2023 06:00:01,45,0,2,9,0,36,30,0,30,68,2,3,0,1,1,0
03-Nov-2023 06:00:01,45,0,2,9,0,39,30,0,30,71,2,3,0,1,1,0
04-Nov-2023 06:00:01,45,0,2,9,0,41,30,0,30,73,2,3,0,1,1,0
05-Nov-2023 06:00:01,44,0,2,9,0,43,31,0,31,76,2,3,0,1,1,0
06-Nov-2023 06:00:01,44,0,2,9,0,43,31,0,31,76,2,3,0,1,1,0
07-Nov-2023 06:00:01,44,0,2,9,0,43,31,0,31,76,2,3,0,1,1,0
08-Nov-2023 06:00:01,41,0,2,9,0,43,34,0,34,79,2,3,0,1,1,0
09-Nov-2023 06:00:02,38,0,2,9,0,43,37,0,37,82,2,3,0,1,1,0
10-Nov-2023 06:00:01,38,0,2,9,0,43,37,0,37,82,2,3,0,1,1,0
