FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,41,0,0,4,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,41,0,0,4,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,41,24,0,4,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,41,24,0,4,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,41,24,0,4,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,41,24,0,4,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,42,24,0,4,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,43,29,0,4,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,43,29,0,4,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,73,0,0,4,0,5,0,0,0,5,3,1,0,0,0,0
24-Sep-2023 06:00:01,73,0,0,4,0,5,0,0,0,5,3,1,0,0,0,0
25-Sep-2023 06:00:02,73,0,0,4,0,5,0,0,0,5,3,1,0,0,0,0
26-Sep-2023 06:00:01,70,0,0,5,4,7,0,0,4,11,3,1,0,0,0,0
27-Sep-2023 06:00:01,70,0,0,5,4,9,0,0,4,13,3,1,0,0,0,0
28-Sep-2023 06:00:01,70,0,0,5,5,13,0,0,5,18,3,1,0,0,0,0
29-Sep-2023 06:00:02,69,0,0,5,7,14,0,0,7,21,3,1,0,0,0,0
30-Sep-2023 06:00:01,64,0,0,5,12,17,0,0,12,29,3,1,0,0,0,0
02-Oct-2023 06:00:01,64,0,0,5,12,17,0,0,12,29,3,1,0,0,0,0
03-Oct-2023 06:00:02,52,0,0,5,25,23,0,0,25,48,3,1,0,0,0,0
04-Oct-2023 06:00:01,52,0,0,5,25,25,0,0,25,50,3,1,0,0,0,0
05-Oct-2023 14:00:01,49,0,0,5,29,26,0,0,29,55,3,1,0,0,0,0
05-Oct-2023 22:00:01,70,0,0,5,4,9,0,0,4,13,3,1,0,0,0,0
06-Oct-2023 06:00:01,52,0,0,5,25,25,0,0,25,50,3,1,0,0,0,0
06-Oct-2023 14:00:02,40,0,0,5,37,26,0,0,37,63,3,1,0,1,0,0
07-Oct-2023 06:00:01,40,0,0,6,37,29,0,0,37,66,4,1,0,2,0,0
08-Oct-2023 06:00:01,40,0,0,6,37,29,0,0,37,66,4,1,0,2,0,0
09-Oct-2023 06:00:02,40,0,0,6,37,29,0,0,37,66,4,1,0,2,0,0
10-Oct-2023 06:00:02,40,0,0,6,37,29,0,0,37,66,4,1,0,2,0,0
11-Oct-2023 06:00:01,38,0,0,6,41,33,0,0,41,74,4,1,0,2,0,0
12-Oct-2023 06:00:01,33,0,0,6,46,33,0,0,46,79,4,1,0,2,0,0
13-Oct-2023 06:00:02,33,0,0,6,47,37,0,0,47,84,4,1,0,2,0,0
14-Oct-2023 06:00:02,33,0,0,6,47,37,0,0,47,84,4,1,0,2,0,0
15-Oct-2023 06:00:01,33,0,0,6,47,37,0,0,47,84,4,1,0,2,0,0
16-Oct-2023 06:00:01,33,0,0,6,47,37,0,0,47,84,4,1,0,2,0,0
17-Oct-2023 06:00:01,33,0,0,8,49,40,0,0,49,89,5,1,0,3,0,0
18-Oct-2023 06:00:02,33,0,0,8,49,41,0,0,49,90,5,1,0,3,0,0
