FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,200,0,5,0,0,0,0,0,0,6,20,0,0,0,0
15-Sep-2023 06:00:01,0,200,0,5,0,0,0,0,0,0,6,20,0,0,0,0
16-Sep-2023 06:00:01,0,201,0,5,0,0,0,0,0,0,6,20,0,0,0,0
17-Sep-2023 06:00:02,0,201,0,5,0,0,0,0,0,0,6,20,0,0,0,0
18-Sep-2023 06:00:01,0,201,0,5,0,0,0,0,0,0,6,20,0,0,0,0
19-Sep-2023 06:00:01,0,201,0,5,0,0,0,0,0,0,6,21,0,0,0,0
20-Sep-2023 06:00:01,201,0,0,5,0,0,0,0,0,0,6,21,0,0,0,0
21-Sep-2023 06:00:02,202,0,0,5,0,0,0,0,0,0,6,21,0,0,0,0
22-Sep-2023 06:00:01,202,0,0,5,0,0,0,0,0,0,6,21,0,0,0,0
23-Sep-2023 06:00:01,204,0,0,5,0,9,0,0,0,9,6,21,0,0,0,0
24-Sep-2023 06:00:01,204,0,0,5,0,9,0,0,0,9,6,21,0,0,0,0
25-Sep-2023 06:00:02,204,0,0,5,0,9,0,0,0,9,6,21,0,0,0,0
26-Sep-2023 06:00:01,204,0,0,5,0,15,0,0,0,15,6,21,0,0,0,0
27-Sep-2023 06:00:01,199,0,0,8,0,19,0,0,0,19,6,21,0,0,0,0
28-Sep-2023 06:00:01,204,0,0,8,0,22,0,0,0,22,6,21,0,0,0,0
29-Sep-2023 06:00:02,205,0,0,8,0,28,0,0,0,28,6,21,0,0,0,0
30-Sep-2023 06:00:01,205,0,0,8,0,28,0,0,0,28,6,21,0,0,0,0
02-Oct-2023 06:00:01,205,0,0,8,0,28,0,0,0,28,6,21,0,0,0,0
03-Oct-2023 06:00:02,203,0,0,8,2,36,0,0,2,38,6,21,0,0,0,0
04-Oct-2023 06:00:01,190,0,0,8,15,44,0,0,15,59,6,21,0,0,0,0
05-Oct-2023 14:00:01,183,0,0,8,18,44,0,0,18,62,6,21,0,0,0,0
05-Oct-2023 22:00:01,199,0,0,8,0,19,0,0,0,19,6,21,0,0,0,0
06-Oct-2023 06:00:01,190,0,0,8,15,44,0,0,15,59,6,21,0,0,0,0
06-Oct-2023 14:00:02,172,0,0,9,24,57,0,0,24,81,6,22,0,0,1,0
07-Oct-2023 06:00:01,166,0,0,11,29,65,0,0,29,94,6,22,0,0,1,0
08-Oct-2023 06:00:01,166,0,0,11,29,65,0,0,29,94,6,22,0,0,1,0
09-Oct-2023 06:00:02,166,0,0,11,29,65,0,0,29,94,6,22,0,0,1,0
10-Oct-2023 06:00:02,163,0,0,11,33,71,0,0,33,104,6,22,0,0,1,0
11-Oct-2023 06:00:01,158,0,0,11,37,73,0,0,37,110,6,22,0,0,1,0
12-Oct-2023 06:00:01,151,0,0,15,40,86,0,0,40,126,6,22,0,1,1,0
13-Oct-2023 06:00:02,151,0,0,15,44,89,0,0,44,133,8,22,0,1,2,0
14-Oct-2023 06:00:02,147,0,0,16,47,96,0,0,47,143,8,22,0,1,2,0
15-Oct-2023 06:00:01,147,0,0,16,47,96,0,0,47,143,8,22,0,1,2,0
16-Oct-2023 06:00:01,147,0,0,16,47,96,0,0,47,143,8,22,0,1,2,0
17-Oct-2023 06:00:01,143,0,0,17,53,99,0,0,53,152,8,22,0,1,3,0
18-Oct-2023 06:00:02,143,0,0,17,54,105,0,0,54,159,8,22,0,1,3,0
19-Oct-2023 06:00:01,140,0,0,17,58,109,0,0,58,167,8,22,0,1,3,0
20-Oct-2023 06:00:01,141,0,0,17,58,111,0,0,58,169,8,22,0,1,3,0
21-Oct-2023 06:00:02,139,0,0,17,60,117,0,0,60,177,8,22,0,1,3,0
22-Oct-2023 06:00:02,139,0,0,17,60,117,0,0,60,177,8,22,0,1,3,0
23-Oct-2023 06:00:01,139,0,0,17,60,117,0,0,60,177,8,22,0,1,3,0
24-Oct-2023 06:00:01,133,0,0,17,67,131,0,0,67,198,8,22,0,1,3,0
25-Oct-2023 06:00:01,136,0,1,17,69,146,0,0,69,216,8,22,0,2,3,0
26-Oct-2023 06:00:02,134,0,1,17,71,155,0,0,71,227,8,22,0,2,3,0
27-Oct-2023 06:00:01,133,0,1,17,73,162,0,0,73,236,8,22,0,2,3,0
28-Oct-2023 06:00:01,130,0,1,17,77,181,0,0,77,259,8,22,0,2,3,0
29-Oct-2023 06:00:01,129,0,1,18,77,208,0,0,77,286,8,22,0,2,3,0
30-Oct-2023 06:00:02,129,0,1,18,77,218,0,0,77,296,9,22,0,3,3,0
31-Oct-2023 06:00:01,121,0,2,18,71,234,14,0,85,321,9,22,0,3,4,0
01-Nov-2023 06:00:01,119,0,2,18,46,251,40,0,86,339,9,22,0,3,4,0
02-Nov-2023 06:00:01,116,0,2,18,35,267,54,0,89,358,9,22,0,3,4,0
03-Nov-2023 06:00:01,112,0,2,20,20,284,72,0,92,378,9,22,0,4,4,0
04-Nov-2023 06:00:01,107,0,2,20,0,328,96,0,96,426,9,22,0,4,4,0
05-Nov-2023 06:00:01,107,0,3,20,0,388,96,0,96,487,9,22,0,4,4,0
06-Nov-2023 06:00:01,107,0,4,20,0,388,96,0,96,488,9,22,0,4,4,0
07-Nov-2023 06:00:01,95,0,4,20,12,388,96,0,108,500,9,22,0,5,5,0
08-Nov-2023 06:00:01,88,0,4,20,19,388,96,0,115,507,9,22,0,5,5,0
09-Nov-2023 06:00:02,75,0,4,20,32,388,96,0,128,520,9,22,0,5,5,0
10-Nov-2023 06:00:01,69,0,4,20,38,388,96,0,134,526,9,22,0,6,5,0
11-Nov-2023 06:00:01,69,0,4,20,38,388,96,0,134,526,9,22,0,6,5,0
12-Nov-2023 06:00:01,69,0,4,20,38,388,96,0,134,526,9,22,0,6,5,0
13-Nov-2023 06:00:01,69,0,4,20,38,388,96,0,134,526,9,22,0,6,5,0
