FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,42,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
21-Jan-2024 14:05:02,42,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
22-Jan-2024 21:45:58,42,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
23-Jan-2024 06:00:02,43,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
24-Jan-2024 06:00:01,43,0,0,0,0,4,0,0,0,4,2,0,0,0,0,0
25-Jan-2024 06:00:01,45,0,0,0,0,4,0,0,0,4,2,0,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,5,4,0,0,5,9,2,0,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,0,6,6,0,0,6,12,2,0,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,0,6,6,0,0,6,12,2,0,0,0,0,0
30-Jan-2024 06:00:01,34,0,0,0,11,6,0,0,11,17,2,0,0,0,0,0
31-Jan-2024 06:00:01,32,0,0,0,13,6,0,0,13,19,2,0,0,0,0,0
01-Feb-2024 06:00:02,31,0,0,0,14,7,0,0,14,21,2,0,0,0,0,0
02-Feb-2024 06:00:01,26,0,0,0,19,7,0,0,19,26,2,0,0,0,0,0
03-Feb-2024 06:00:02,26,0,0,0,19,7,0,0,19,26,2,0,0,0,0,0
04-Feb-2024 06:00:02,26,0,0,0,19,7,0,0,19,26,2,0,0,0,0,0
05-Feb-2024 06:00:01,26,0,0,0,19,7,0,0,19,26,2,0,0,0,0,0
06-Feb-2024 06:00:02,25,0,0,0,20,7,0,0,20,27,2,0,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,0,23,9,0,0,23,32,2,0,0,1,0,0
08-Feb-2024 06:00:01,22,0,0,0,23,9,0,0,23,32,2,0,0,1,0,0
09-Feb-2024 06:00:02,22,0,0,0,23,10,0,0,23,33,2,0,0,1,0,0
10-Feb-2024 06:00:01,22,0,0,0,23,12,0,0,23,35,2,0,0,1,0,0
11-Feb-2024 06:00:01,22,0,0,0,23,12,0,0,23,35,2,0,0,1,0,0
12-Feb-2024 06:00:01,22,0,0,0,23,12,0,0,23,35,2,0,0,1,0,0
13-Feb-2024 06:00:01,20,0,0,0,25,12,0,0,25,37,2,0,0,1,0,0
14-Feb-2024 06:00:02,20,0,0,0,25,12,0,0,25,37,2,0,0,1,0,0
15-Feb-2024 06:00:02,20,0,0,0,25,12,0,0,25,37,2,0,0,1,0,0
16-Feb-2024 06:00:02,20,0,0,0,25,14,0,0,25,39,2,0,0,1,0,0
17-Feb-2024 06:00:02,19,0,0,0,26,14,0,0,26,40,2,0,0,1,0,0
18-Feb-2024 06:00:02,19,0,0,0,26,14,0,0,26,40,2,0,0,1,0,0
19-Feb-2024 06:00:01,19,0,0,0,26,14,0,0,26,40,2,0,0,1,0,0
20-Feb-2024 06:00:01,19,0,0,0,26,14,0,0,26,40,2,0,0,1,0,0
21-Feb-2024 06:00:01,18,0,0,0,27,14,0,0,27,41,2,0,0,1,0,0
22-Feb-2024 06:00:01,18,0,0,0,27,14,0,0,27,41,2,0,0,1,0,0
23-Feb-2024 06:00:02,18,0,0,0,27,16,0,0,27,43,2,0,0,1,0,0
24-Feb-2024 06:00:03,18,0,0,0,27,20,0,0,27,47,2,0,0,1,0,0
25-Feb-2024 06:00:01,18,0,0,0,27,20,0,0,27,47,2,0,0,1,0,0
26-Feb-2024 06:00:01,18,0,0,0,27,20,0,0,27,47,2,0,0,1,0,0
27-Feb-2024 06:00:02,18,0,0,0,27,23,0,0,27,50,2,0,0,1,0,0
28-Feb-2024 06:00:02,18,0,0,0,0,53,0,0,0,53,2,0,0,1,0,0
29-Feb-2024 06:00:01,18,0,0,0,0,52,0,0,0,52,2,0,0,1,0,0
01-Mar-2024 06:00:02,18,0,0,0,0,55,0,0,0,55,2,0,0,1,0,0
02-Mar-2024 06:00:02,18,0,0,0,0,57,0,0,0,57,2,0,0,1,0,0
03-Mar-2024 06:00:02,17,0,1,0,0,61,0,0,0,62,2,0,0,1,0,0
04-Mar-2024 06:00:01,17,0,1,0,0,61,0,0,0,62,2,0,0,1,0,0
05-Mar-2024 06:00:01,17,0,1,0,0,61,0,0,0,62,2,0,0,1,0,0
06-Mar-2024 06:00:01,16,0,1,0,0,62,0,0,0,63,2,0,0,1,0,0
07-Mar-2024 06:00:01,15,0,1,0,0,62,0,0,0,63,2,0,0,1,0,0
08-Mar-2024 06:00:02,15,0,1,0,0,62,0,0,0,63,2,0,0,1,0,0
09-Mar-2024 06:00:01,15,0,1,0,0,62,0,0,0,63,2,0,0,1,0,0
10-Mar-2024 06:00:02,15,0,1,0,0,62,0,0,0,63,2,0,0,1,0,0
11-Mar-2024 06:00:01,15,0,1,0,0,62,0,0,0,63,2,0,0,1,0,0
