FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,116,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,116,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,116,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,116,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,116,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,116,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,116,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,116,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
29-Jan-2024 06:00:01,116,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
30-Jan-2024 06:00:01,116,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
31-Jan-2024 06:00:01,116,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
01-Feb-2024 06:00:02,116,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
02-Feb-2024 06:00:01,116,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
03-Feb-2024 06:00:02,108,0,0,1,8,0,0,0,8,8,1,1,0,0,0,0
04-Feb-2024 06:00:02,108,0,0,1,8,0,0,0,8,8,1,1,0,0,0,0
05-Feb-2024 06:00:01,108,0,0,1,8,0,0,0,8,8,1,1,0,0,0,0
06-Feb-2024 06:00:02,109,0,0,1,8,0,0,0,8,8,1,1,0,0,0,0
07-Feb-2024 06:00:02,101,0,0,1,14,0,0,0,14,14,1,1,0,0,0,0
08-Feb-2024 06:00:01,100,0,0,1,14,0,0,0,14,14,1,1,0,0,0,0
09-Feb-2024 06:00:02,99,0,0,1,15,0,0,0,15,15,1,1,0,0,0,0
10-Feb-2024 06:00:01,96,0,0,1,18,1,0,0,18,19,1,1,0,0,0,0
11-Feb-2024 06:00:01,96,0,0,1,18,1,0,0,18,19,1,1,0,0,0,0
12-Feb-2024 06:00:01,96,0,0,1,18,1,0,0,18,19,1,1,0,0,0,0
13-Feb-2024 06:00:01,95,0,0,1,19,1,0,0,19,20,1,1,0,0,0,0
14-Feb-2024 06:00:02,95,0,0,1,19,2,0,0,19,21,1,1,0,0,0,0
15-Feb-2024 06:00:02,94,0,0,1,20,3,0,0,20,23,1,1,0,0,0,0
16-Feb-2024 06:00:02,94,0,0,1,20,3,0,0,20,23,1,1,0,0,0,0
17-Feb-2024 06:00:02,94,0,0,1,20,3,0,0,20,23,1,1,0,0,0,0
18-Feb-2024 06:00:02,94,0,0,1,20,3,0,0,20,23,1,1,0,0,0,0
19-Feb-2024 06:00:01,94,0,0,1,20,3,0,0,20,23,1,1,0,0,0,0
20-Feb-2024 06:00:01,94,0,0,1,20,3,0,0,20,23,1,1,0,0,0,0
21-Feb-2024 06:00:01,88,0,0,1,26,3,0,0,26,29,1,1,0,0,0,0
22-Feb-2024 06:00:01,88,0,0,1,26,3,0,0,26,29,1,1,0,0,0,0
23-Feb-2024 06:00:02,85,0,0,1,29,4,0,0,29,33,1,1,0,0,0,0
24-Feb-2024 06:00:03,85,0,0,1,29,4,0,0,29,33,1,1,0,0,0,0
25-Feb-2024 06:00:01,83,0,0,1,31,4,0,0,31,35,1,1,0,0,0,0
26-Feb-2024 06:00:01,83,0,0,1,31,4,0,0,31,35,1,1,0,0,0,0
27-Feb-2024 06:00:02,83,0,0,1,31,4,0,0,31,35,1,1,0,0,0,0
28-Feb-2024 06:00:02,83,0,0,1,31,5,0,0,31,36,1,1,0,0,0,0
29-Feb-2024 06:00:01,82,0,0,2,0,7,31,0,31,38,1,1,0,0,0,0
01-Mar-2024 06:00:02,72,0,0,2,10,7,31,0,41,48,1,1,0,0,0,0
02-Mar-2024 06:00:02,72,0,0,2,0,8,41,0,41,49,1,1,0,0,0,0
03-Mar-2024 06:00:02,72,0,0,2,0,9,41,0,41,50,1,1,0,0,0,0
04-Mar-2024 06:00:01,72,0,0,2,0,9,41,0,41,50,1,1,0,0,0,0
05-Mar-2024 06:00:01,71,0,0,2,1,9,41,0,42,51,1,1,0,0,0,0
06-Mar-2024 06:00:01,71,0,0,2,1,9,41,0,42,51,1,1,0,0,0,0
07-Mar-2024 06:00:01,62,0,0,2,10,9,41,0,51,60,1,1,0,0,0,0
08-Mar-2024 06:00:02,59,0,0,2,10,9,41,0,51,60,1,1,0,0,0,0
09-Mar-2024 06:00:01,59,0,0,2,10,9,41,0,51,60,1,1,0,0,0,0
10-Mar-2024 06:00:02,59,0,0,2,10,9,41,0,51,60,1,1,0,0,0,0
11-Mar-2024 06:00:01,59,0,0,2,10,9,41,0,51,60,1,1,0,0,0,0
