FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,87,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
24-Sep-2023 06:00:01,87,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
25-Sep-2023 06:00:02,87,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
26-Sep-2023 06:00:01,94,0,0,4,0,13,0,0,0,13,1,0,0,0,0,0
27-Sep-2023 06:00:01,94,0,0,4,0,18,0,0,0,18,1,0,0,0,0,0
28-Sep-2023 06:00:01,93,0,0,4,0,25,0,0,0,25,1,0,0,0,0,0
29-Sep-2023 06:00:02,94,0,0,6,0,29,0,0,0,29,2,0,0,0,0,0
30-Sep-2023 06:00:01,94,0,0,6,0,40,0,0,0,40,2,0,0,0,0,0
02-Oct-2023 06:00:01,94,0,0,6,0,40,0,0,0,40,2,0,0,0,0,0
03-Oct-2023 06:00:02,71,0,0,6,23,43,0,0,23,66,2,0,0,0,0,0
04-Oct-2023 06:00:01,72,0,0,6,24,49,0,0,24,73,2,0,0,0,0,0
05-Oct-2023 14:00:01,63,0,0,6,33,50,0,0,33,83,2,0,0,0,0,0
05-Oct-2023 22:00:01,94,0,0,4,0,18,0,0,0,18,1,0,0,0,0,0
06-Oct-2023 06:00:01,72,0,0,6,24,49,0,0,24,73,2,0,0,0,0,0
06-Oct-2023 14:00:02,55,0,0,6,38,64,0,0,38,102,2,0,0,0,0,0
07-Oct-2023 06:00:01,49,0,0,6,44,71,0,0,44,115,2,0,0,0,0,0
08-Oct-2023 06:00:01,49,0,0,6,44,71,0,0,44,115,2,0,0,0,0,0
09-Oct-2023 06:00:02,49,0,0,6,44,71,0,0,44,115,2,0,0,0,0,0
10-Oct-2023 06:00:02,49,0,0,6,44,71,0,0,44,115,2,0,0,0,0,0
11-Oct-2023 06:00:01,41,0,0,6,52,82,0,0,52,134,2,0,0,0,0,0
12-Oct-2023 06:00:01,43,0,0,6,52,89,0,0,52,141,2,0,0,0,0,0
13-Oct-2023 06:00:02,36,0,0,6,59,92,0,0,59,151,2,0,0,0,0,0
14-Oct-2023 06:00:02,31,0,0,6,66,95,0,0,66,161,2,0,0,0,0,0
15-Oct-2023 06:00:01,31,0,0,6,66,95,0,0,66,161,2,0,0,0,0,0
16-Oct-2023 06:00:01,31,0,0,6,66,95,0,0,66,161,2,0,0,0,0,0
17-Oct-2023 06:00:01,25,0,0,6,72,107,0,0,72,179,2,0,0,1,0,0
18-Oct-2023 06:00:02,26,0,0,6,72,116,0,0,72,188,2,0,0,1,0,0
19-Oct-2023 06:00:01,27,0,0,6,73,125,0,0,73,198,2,0,0,1,0,0
20-Oct-2023 06:00:01,27,0,0,6,74,132,0,0,74,206,2,0,0,1,0,0
21-Oct-2023 06:00:02,27,0,0,6,74,142,0,0,74,216,2,0,0,1,0,0
22-Oct-2023 06:00:02,27,0,0,6,74,142,0,0,74,216,2,0,0,1,0,0
23-Oct-2023 06:00:01,27,0,0,6,74,142,0,0,74,216,2,0,0,1,0,0
24-Oct-2023 06:00:01,25,0,0,6,77,152,0,0,77,229,2,0,0,1,0,0
25-Oct-2023 06:00:01,26,0,0,6,77,163,0,0,77,240,2,0,0,1,0,0
26-Oct-2023 06:00:02,26,0,0,6,78,171,0,0,78,249,2,0,0,1,0,0
27-Oct-2023 06:00:01,24,0,0,6,79,189,0,0,79,268,2,0,0,1,0,0
28-Oct-2023 06:00:01,25,0,0,6,14,209,65,0,79,288,2,0,0,1,0,0
29-Oct-2023 06:00:01,24,0,0,6,4,221,76,0,80,301,2,0,0,1,0,0
30-Oct-2023 06:00:02,24,0,0,6,4,221,76,0,80,301,2,0,0,1,0,0
31-Oct-2023 06:00:01,21,0,0,6,6,238,76,0,82,320,2,0,0,1,0,0
01-Nov-2023 06:00:01,20,0,0,6,7,258,76,0,83,341,2,0,0,1,0,0
02-Nov-2023 06:00:01,20,0,0,6,8,279,76,0,84,363,2,0,0,1,0,0
03-Nov-2023 06:00:01,20,0,0,6,8,301,76,0,84,385,2,0,0,1,0,0
04-Nov-2023 06:00:01,17,0,0,6,11,337,76,0,87,424,2,0,0,1,0,0
05-Nov-2023 06:00:01,17,0,0,6,4,365,83,0,87,452,2,0,0,1,0,0
06-Nov-2023 06:00:01,17,0,0,6,4,365,83,0,87,452,2,0,0,1,0,0
07-Nov-2023 06:00:01,17,0,0,6,4,365,83,0,87,452,2,0,0,1,0,0
08-Nov-2023 06:00:01,12,0,0,6,9,365,83,0,92,457,2,0,0,1,0,0
09-Nov-2023 06:00:02,12,0,0,6,9,365,83,0,92,457,2,0,0,1,0,0
10-Nov-2023 06:00:01,12,0,0,6,9,365,83,0,92,457,2,0,0,1,0,0
