FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,52,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,52,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,52,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,52,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,52,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,53,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,53,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,53,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,53,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,53,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,53,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,53,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,53,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,51,0,0,3,1,2,0,0,1,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,51,0,0,3,1,4,0,0,1,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,46,0,0,3,6,5,0,0,6,11,1,0,0,1,0,0
30-Sep-2023 06:00:01,44,0,0,3,8,5,0,0,8,13,1,0,0,1,0,0
02-Oct-2023 06:00:01,44,0,0,3,8,5,0,0,8,13,1,0,0,1,0,0
03-Oct-2023 06:00:02,44,0,0,3,8,6,0,0,8,14,1,0,0,1,0,0
04-Oct-2023 06:00:01,43,0,0,3,10,9,0,0,10,19,1,0,0,1,0,0
05-Oct-2023 14:00:01,43,0,0,3,10,10,0,0,10,20,1,0,0,1,0,0
05-Oct-2023 22:00:01,51,0,0,3,1,2,0,0,1,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,43,0,0,3,10,9,0,0,10,19,1,0,0,1,0,0
06-Oct-2023 14:00:02,43,0,0,3,10,11,0,0,10,21,1,0,0,1,0,0
07-Oct-2023 06:00:01,41,0,0,3,12,11,0,0,12,23,1,0,0,1,0,0
08-Oct-2023 06:00:01,41,0,0,3,12,11,0,0,12,23,1,0,0,1,0,0
09-Oct-2023 06:00:02,41,0,0,3,12,11,0,0,12,23,1,0,0,1,0,0
10-Oct-2023 06:00:02,41,0,0,3,12,11,0,0,12,23,1,0,0,1,0,0
11-Oct-2023 06:00:01,41,0,0,3,12,13,0,0,12,25,1,0,0,1,0,0
12-Oct-2023 06:00:01,39,0,0,3,14,13,0,0,14,27,1,0,0,1,0,0
13-Oct-2023 06:00:02,39,0,0,3,14,14,0,0,14,28,1,0,0,1,0,0
14-Oct-2023 06:00:02,39,0,0,3,14,15,0,0,14,29,2,0,0,2,0,0
15-Oct-2023 06:00:01,39,0,0,3,14,15,0,0,14,29,2,0,0,2,0,0
16-Oct-2023 06:00:01,39,0,0,3,14,15,0,0,14,29,2,0,0,2,0,0
17-Oct-2023 06:00:01,33,0,0,3,19,15,0,0,19,34,2,0,0,2,0,0
18-Oct-2023 06:00:02,33,0,0,3,19,16,0,0,19,35,2,0,0,2,0,0
19-Oct-2023 06:00:01,33,0,0,3,19,17,0,0,19,36,2,0,0,2,0,0
20-Oct-2023 06:00:01,33,0,0,3,19,19,0,0,19,38,2,0,0,2,0,0
21-Oct-2023 06:00:02,33,0,0,3,19,19,0,0,19,38,2,0,0,2,0,0
22-Oct-2023 06:00:02,33,0,0,3,19,19,0,0,19,38,2,0,0,2,0,0
23-Oct-2023 06:00:01,33,0,0,3,19,19,0,0,19,38,2,0,0,2,0,0
24-Oct-2023 06:00:01,31,0,0,3,21,20,0,0,21,41,2,0,0,2,0,0
25-Oct-2023 06:00:01,31,0,0,4,21,20,0,0,21,41,2,0,0,2,0,0
26-Oct-2023 06:00:02,33,0,0,4,21,25,0,0,21,46,2,0,0,2,0,0
27-Oct-2023 06:00:01,34,0,0,4,21,28,0,0,21,49,2,0,0,2,0,0
28-Oct-2023 06:00:01,38,0,0,4,21,32,0,0,21,53,2,0,0,2,0,0
29-Oct-2023 06:00:01,31,0,0,4,27,33,0,0,27,60,2,0,0,2,0,0
30-Oct-2023 06:00:02,31,0,0,4,27,33,0,0,27,60,2,0,0,2,0,0
31-Oct-2023 06:00:01,31,0,0,4,27,36,0,0,27,63,2,0,0,2,0,0
01-Nov-2023 06:00:01,31,0,0,4,27,37,0,0,27,64,2,0,0,2,0,0
02-Nov-2023 06:00:01,31,0,0,4,27,39,0,0,27,66,2,0,0,2,0,0
03-Nov-2023 06:00:01,31,0,0,4,27,43,0,0,27,70,2,0,0,2,0,0
04-Nov-2023 06:00:01,30,0,0,4,0,49,28,0,28,77,2,0,0,2,0,0
05-Nov-2023 06:00:01,30,0,0,4,0,52,28,0,28,80,2,0,0,2,0,0
06-Nov-2023 06:00:01,30,0,0,4,0,52,28,0,28,80,2,0,0,2,0,0
07-Nov-2023 06:00:01,24,0,0,4,6,52,28,0,34,86,2,0,0,2,0,0
08-Nov-2023 06:00:01,20,0,0,4,10,52,28,0,38,90,2,0,0,2,0,0
09-Nov-2023 06:00:02,19,0,0,4,11,52,28,0,39,91,2,0,0,2,0,0
10-Nov-2023 06:00:01,19,0,0,4,11,52,28,0,39,91,2,0,0,2,0,0
11-Nov-2023 06:00:01,19,0,0,4,11,52,28,0,39,91,2,0,0,2,0,0
12-Nov-2023 06:00:01,19,0,0,4,11,52,28,0,39,91,2,0,0,2,0,0
13-Nov-2023 06:00:01,19,0,0,4,11,52,28,0,39,91,2,0,0,2,0,0
