FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,26,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,26,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,26,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,26,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,24,0,0,1,2,2,0,0,2,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,24,0,0,1,2,2,0,0,2,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,24,0,0,1,2,2,0,0,2,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,21,0,0,1,6,3,0,0,6,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,21,0,0,1,6,3,0,0,6,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,22,0,0,1,6,7,0,0,6,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,23,0,0,1,6,9,0,0,6,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,19,0,0,1,10,10,0,0,10,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,17,0,0,1,12,11,0,0,12,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,17,0,0,1,12,11,0,0,12,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,17,0,0,1,12,11,0,0,12,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,17,0,0,1,12,11,0,0,12,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,16,0,0,1,13,11,0,0,13,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,16,0,0,1,13,11,0,0,13,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,16,0,0,1,13,12,0,0,13,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,17,0,0,1,13,13,0,0,13,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,15,0,0,1,15,13,0,0,15,28,0,0,0,0,0,0
11-Feb-2024 06:00:01,15,0,0,1,15,13,0,0,15,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,15,0,0,1,15,13,0,0,15,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,15,0,0,1,15,13,0,0,15,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,15,0,0,1,15,15,0,0,15,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,15,0,0,1,15,16,0,0,15,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,14,0,0,1,16,19,0,0,16,35,0,0,0,0,0,0
17-Feb-2024 06:00:02,14,0,0,1,16,23,0,0,16,39,0,0,0,0,0,0
18-Feb-2024 06:00:02,14,0,0,1,16,23,0,0,16,39,0,0,0,0,0,0
19-Feb-2024 06:00:01,14,0,0,1,16,23,0,0,16,39,0,0,0,0,0,0
20-Feb-2024 06:00:01,14,0,0,1,16,23,0,0,16,39,0,0,0,0,0,0
21-Feb-2024 06:00:01,14,0,0,1,16,23,0,0,16,39,0,0,0,0,0,0
22-Feb-2024 06:00:01,14,0,0,1,16,23,0,0,16,39,0,0,0,0,0,0
23-Feb-2024 06:00:02,14,0,0,1,16,23,0,0,16,39,0,0,0,0,0,0
24-Feb-2024 06:00:03,14,0,0,1,16,23,0,0,16,39,0,0,0,0,0,0
25-Feb-2024 06:00:01,14,0,0,1,16,25,0,0,16,41,0,0,0,0,0,0
26-Feb-2024 06:00:01,14,0,0,1,16,25,0,0,16,41,0,0,0,0,0,0
27-Feb-2024 06:00:02,14,0,0,1,16,26,0,0,16,42,0,0,0,0,0,0
28-Feb-2024 06:00:02,14,0,0,1,1,30,15,0,16,46,0,0,0,0,0,0
29-Feb-2024 06:00:01,14,0,0,1,1,30,15,0,16,46,0,0,0,0,0,0
01-Mar-2024 06:00:02,14,0,0,1,0,36,16,0,16,52,0,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,1,0,51,16,0,16,67,0,0,0,0,0,0
03-Mar-2024 06:00:02,12,0,0,1,0,51,16,0,16,67,0,0,0,0,0,0
04-Mar-2024 06:00:01,12,0,0,1,0,54,16,0,16,70,0,0,0,0,0,0
05-Mar-2024 06:00:01,12,0,0,1,0,54,16,0,16,70,0,0,0,0,0,0
06-Mar-2024 06:00:01,10,0,0,1,0,54,18,0,18,72,0,0,0,0,0,0
07-Mar-2024 06:00:01,10,0,0,1,0,54,18,0,18,72,0,0,0,0,0,0
08-Mar-2024 06:00:02,9,0,0,2,0,54,18,0,18,72,0,0,0,0,0,0
09-Mar-2024 06:00:01,9,0,0,2,0,54,18,0,18,72,0,0,0,0,0,0
10-Mar-2024 06:00:02,9,0,0,2,0,54,18,0,18,72,0,0,0,0,0,0
11-Mar-2024 06:00:01,9,0,0,2,0,54,18,0,18,72,0,0,0,0,0,0
