FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,45,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,45,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,45,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,46,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,46,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,40,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,36,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,31,0,0,0,15,5,0,0,15,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,0,15,5,0,0,15,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,0,16,5,0,0,16,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,17,5,0,0,17,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,17,5,0,0,17,22,0,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,17,5,0,0,17,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,17,5,0,0,17,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
14-Feb-2024 06:00:02,27,0,0,0,20,9,0,0,20,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,27,0,0,0,20,10,0,0,20,30,0,0,0,0,0,0
16-Feb-2024 06:00:02,27,0,0,0,20,10,0,0,20,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,0,20,11,0,0,20,31,0,0,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,0,20,11,0,0,20,31,0,0,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,0,20,11,0,0,20,31,0,0,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,0,20,11,0,0,20,31,0,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,0,18,12,2,0,20,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,0,17,15,3,0,20,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,0,16,18,5,0,21,39,0,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,0,16,21,5,0,21,42,0,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,0,16,21,5,0,21,42,0,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,0,16,21,5,0,21,42,0,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,0,16,22,5,0,21,43,0,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,0,11,25,10,0,21,46,0,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,0,11,27,11,0,22,49,0,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,0,5,31,17,0,22,53,0,1,0,0,1,0
02-Mar-2024 06:00:02,25,0,0,0,0,33,22,0,22,55,0,1,0,0,1,0
03-Mar-2024 06:00:02,25,0,0,0,0,39,22,0,22,61,0,1,0,0,1,0
04-Mar-2024 06:00:01,25,0,0,0,0,39,22,0,22,61,0,1,0,0,1,0
05-Mar-2024 06:00:01,23,0,0,0,2,39,22,0,24,63,0,1,0,0,1,0
06-Mar-2024 06:00:01,23,0,0,0,0,39,24,0,24,63,0,1,0,0,1,0
07-Mar-2024 06:00:01,22,0,0,0,1,39,24,0,25,64,0,1,0,0,1,0
08-Mar-2024 06:00:02,21,0,0,0,1,39,25,0,26,65,0,1,0,0,1,0
09-Mar-2024 06:00:01,21,0,0,0,0,39,26,0,26,65,0,1,0,0,1,0
10-Mar-2024 06:00:02,21,0,0,0,0,39,26,0,26,65,0,1,0,0,1,0
11-Mar-2024 06:00:01,21,0,0,0,0,39,26,0,26,65,0,1,0,0,1,0
