FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,107,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,107,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,107,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,107,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,107,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,107,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,107,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,106,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,107,0,0,3,0,11,0,0,0,11,0,0,0,0,0,0
29-Sep-2023 06:00:02,101,0,0,3,6,12,0,0,6,18,0,0,0,0,0,0
30-Sep-2023 06:00:01,102,0,0,3,6,23,0,0,6,29,1,0,0,1,0,0
02-Oct-2023 06:00:01,102,0,0,3,6,23,0,0,6,29,1,0,0,1,0,0
03-Oct-2023 06:00:02,98,0,0,3,10,24,0,0,10,34,1,0,0,1,0,0
04-Oct-2023 06:00:01,94,0,0,3,17,32,0,0,17,49,1,0,0,1,0,0
05-Oct-2023 14:00:01,94,0,0,3,17,32,0,0,17,49,1,0,0,1,0,0
05-Oct-2023 22:00:01,106,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,94,0,0,3,17,32,0,0,17,49,1,0,0,1,0,0
06-Oct-2023 14:00:02,92,0,0,3,19,42,0,0,19,61,1,0,0,1,0,0
07-Oct-2023 06:00:01,91,0,0,3,19,60,0,0,19,79,1,0,0,1,0,0
08-Oct-2023 06:00:01,91,0,0,3,19,60,0,0,19,79,1,0,0,1,0,0
09-Oct-2023 06:00:02,91,0,0,3,19,60,0,0,19,79,1,0,0,1,0,0
10-Oct-2023 06:00:02,82,0,0,3,28,62,0,0,28,90,1,0,0,1,0,0
11-Oct-2023 06:00:01,77,0,0,3,33,62,0,0,33,95,1,0,0,1,0,0
