FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,174,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,173,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,173,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,173,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,173,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,173,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,173,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,174,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,174,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,174,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Sep-2023 06:00:01,174,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Sep-2023 06:00:02,174,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Sep-2023 06:00:01,174,0,0,0,1,2,0,0,1,3,0,1,0,0,0,0
27-Sep-2023 06:00:01,169,0,0,3,3,2,0,0,3,5,0,1,0,0,0,0
28-Sep-2023 06:00:01,169,0,0,3,3,5,0,0,3,8,0,1,0,0,0,0
29-Sep-2023 06:00:02,146,0,0,3,23,5,0,0,23,28,0,1,0,0,0,0
30-Sep-2023 06:00:01,142,0,0,3,31,6,0,0,31,37,0,1,0,0,0,0
02-Oct-2023 06:00:01,142,0,0,3,31,6,0,0,31,37,0,1,0,0,0,0
03-Oct-2023 06:00:02,132,0,0,3,42,6,0,0,42,48,0,1,0,0,0,0
04-Oct-2023 06:00:01,125,0,0,3,48,6,0,0,48,54,0,1,0,0,0,0
