FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,84,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,84,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,84,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,85,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,84,0,0,2,1,4,0,0,1,5,0,1,0,0,0,0
24-Sep-2023 06:00:01,84,0,0,2,1,4,0,0,1,5,0,1,0,0,0,0
25-Sep-2023 06:00:02,84,0,0,2,1,4,0,0,1,5,0,1,0,0,0,0
26-Sep-2023 06:00:01,64,0,0,2,20,8,0,0,20,28,0,1,0,0,0,0
27-Sep-2023 06:00:01,64,0,0,3,20,13,0,0,20,33,0,1,0,0,0,0
28-Sep-2023 06:00:01,59,0,0,3,23,16,0,0,23,39,0,1,0,0,0,0
29-Sep-2023 06:00:02,54,0,0,3,24,23,0,0,24,47,0,1,0,0,0,0
30-Sep-2023 06:00:01,52,0,0,3,27,38,0,0,27,65,0,1,0,0,0,0
02-Oct-2023 06:00:01,52,0,0,3,27,38,0,0,27,65,0,1,0,0,0,0
03-Oct-2023 06:00:02,47,0,0,3,32,41,0,0,32,73,0,1,0,0,0,0
04-Oct-2023 06:00:01,48,0,0,3,32,46,0,0,32,78,0,1,0,0,0,0
05-Oct-2023 14:00:01,48,0,0,3,32,47,0,0,32,79,0,1,0,0,0,0
05-Oct-2023 22:00:01,64,0,0,3,20,13,0,0,20,33,0,1,0,0,0,0
06-Oct-2023 06:00:01,48,0,0,3,32,46,0,0,32,78,0,1,0,0,0,0
06-Oct-2023 14:00:02,42,0,0,3,39,47,0,0,39,86,0,1,0,0,0,0
07-Oct-2023 06:00:01,42,0,0,3,40,53,0,0,40,93,0,1,0,0,0,0
08-Oct-2023 06:00:01,42,0,0,3,40,53,0,0,40,93,0,1,0,0,0,0
09-Oct-2023 06:00:02,42,0,0,3,40,53,0,0,40,93,0,1,0,0,0,0
10-Oct-2023 06:00:02,42,0,0,3,40,53,0,0,40,93,0,1,0,0,0,0
11-Oct-2023 06:00:01,39,0,0,3,43,54,0,0,43,97,0,1,0,0,0,0
12-Oct-2023 06:00:01,38,0,0,3,44,61,0,0,44,105,0,1,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,3,46,65,0,0,46,111,0,1,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,3,46,69,0,0,46,115,0,1,0,0,0,0
15-Oct-2023 06:00:01,37,0,0,3,46,69,0,0,46,115,0,1,0,0,0,0
16-Oct-2023 06:00:01,37,0,0,3,46,69,0,0,46,115,0,1,0,0,0,0
17-Oct-2023 06:00:01,36,0,0,3,47,73,0,0,47,120,0,1,0,0,0,0
18-Oct-2023 06:00:02,39,0,0,3,47,87,0,0,47,134,0,1,0,0,0,0
19-Oct-2023 06:00:01,39,0,0,5,47,94,0,0,47,141,0,1,0,0,0,0
20-Oct-2023 06:00:01,38,0,0,6,48,101,0,0,48,149,0,1,0,0,0,0
21-Oct-2023 06:00:02,38,0,0,6,48,112,0,0,48,160,0,1,0,0,0,0
22-Oct-2023 06:00:02,38,0,0,6,48,112,0,0,48,160,0,1,0,0,0,0
23-Oct-2023 06:00:01,38,0,0,6,48,112,0,0,48,160,0,1,0,0,0,0
24-Oct-2023 06:00:01,38,0,0,6,48,121,0,0,48,169,0,1,0,0,0,0
25-Oct-2023 06:00:01,31,0,0,6,55,126,0,0,55,181,0,1,0,0,0,0
26-Oct-2023 06:00:02,31,0,0,6,55,133,0,0,55,188,0,1,0,0,0,0
27-Oct-2023 06:00:01,32,0,0,6,55,142,0,0,55,197,0,1,0,0,0,0
28-Oct-2023 06:00:01,28,0,0,6,61,149,0,0,61,210,0,1,0,0,0,0
29-Oct-2023 06:00:01,28,0,0,6,61,149,0,0,61,210,0,1,0,0,0,0
30-Oct-2023 06:00:02,28,0,0,6,61,149,0,0,61,210,0,1,0,0,0,0
31-Oct-2023 06:00:01,26,0,0,6,62,163,0,0,62,225,0,1,0,0,0,0
01-Nov-2023 06:00:01,26,0,0,6,62,169,0,0,62,231,0,1,0,0,0,0
02-Nov-2023 06:00:01,22,0,0,6,4,178,62,0,66,244,0,1,0,0,0,0
03-Nov-2023 06:00:01,22,0,0,6,4,186,62,0,66,252,0,1,0,0,0,0
04-Nov-2023 06:00:01,21,0,0,6,6,201,62,0,68,269,0,1,0,0,0,0
05-Nov-2023 06:00:01,20,0,0,7,0,225,68,0,68,293,0,1,0,0,0,0
06-Nov-2023 06:00:01,20,0,0,7,0,225,68,0,68,293,0,1,0,0,0,0
07-Nov-2023 06:00:01,17,0,0,7,3,225,68,0,71,296,0,1,0,0,0,0
08-Nov-2023 06:00:01,14,0,0,7,6,225,68,0,74,299,0,1,0,0,0,0
09-Nov-2023 06:00:02,13,0,0,7,7,226,68,0,75,301,0,1,0,0,0,0
10-Nov-2023 06:00:01,12,0,0,7,8,226,68,0,76,302,0,1,0,0,0,0
11-Nov-2023 06:00:01,12,0,0,7,8,226,68,0,76,302,0,1,0,0,0,0
12-Nov-2023 06:00:01,12,0,0,7,8,226,68,0,76,302,0,1,0,0,0,0
13-Nov-2023 06:00:01,12,0,0,7,8,226,68,0,76,302,0,1,0,0,0,0
