FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,98,28,0,17,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,98,31,0,17,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,279,1,0,17,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,279,1,0,17,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,279,1,0,17,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,279,1,0,17,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,288,1,0,17,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,290,1,0,17,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,292,1,0,17,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,293,1,0,19,0,15,0,0,0,15,3,1,0,0,0,0
24-Sep-2023 06:00:01,293,1,0,19,0,17,0,0,0,17,3,1,0,0,0,0
25-Sep-2023 06:00:02,293,1,0,19,0,17,0,0,0,17,3,1,0,0,0,0
26-Sep-2023 06:00:01,296,1,0,19,4,30,0,0,4,34,3,1,0,0,0,0
27-Sep-2023 06:00:01,295,1,0,23,6,44,0,0,6,50,3,1,0,0,0,0
28-Sep-2023 06:00:01,285,1,0,24,23,50,0,0,23,73,3,1,0,0,0,0
29-Sep-2023 06:00:02,283,1,0,24,26,67,0,0,26,93,3,1,0,0,0,0
30-Sep-2023 06:00:01,275,1,0,25,34,76,0,0,34,110,3,1,0,0,0,0
02-Oct-2023 06:00:01,277,1,0,25,34,76,0,0,34,110,3,1,0,0,0,0
03-Oct-2023 06:00:02,276,1,0,25,35,91,0,0,35,126,3,1,0,0,0,0
04-Oct-2023 06:00:01,256,1,0,26,64,105,0,0,64,169,3,1,0,0,0,0
05-Oct-2023 14:00:01,250,1,0,28,71,113,0,0,71,184,3,1,0,0,0,0
05-Oct-2023 22:00:01,295,1,0,23,6,44,0,0,6,50,3,1,0,0,0,0
06-Oct-2023 06:00:01,256,1,0,26,64,105,0,0,64,169,3,1,0,0,0,0
06-Oct-2023 14:00:02,250,1,0,28,73,116,0,0,73,189,3,1,0,0,0,0
07-Oct-2023 06:00:01,227,1,2,28,94,132,0,0,94,228,3,1,0,0,0,0
08-Oct-2023 06:00:01,227,1,2,28,94,132,0,0,94,228,3,1,0,0,0,0
09-Oct-2023 06:00:02,227,1,2,28,94,132,0,0,94,228,3,1,0,0,0,0
10-Oct-2023 06:00:02,228,1,2,28,94,132,0,0,94,228,3,1,0,0,0,0
11-Oct-2023 06:00:01,206,1,2,30,117,179,0,0,117,298,3,1,0,0,0,0
12-Oct-2023 06:00:01,199,1,2,30,124,184,0,0,124,310,3,1,0,0,0,0
13-Oct-2023 06:00:02,187,1,2,31,136,191,0,0,136,329,3,1,0,0,0,0
14-Oct-2023 06:00:02,181,1,2,33,144,203,0,0,144,349,3,1,0,0,0,0
15-Oct-2023 06:00:01,181,1,2,33,144,203,0,0,144,349,3,1,0,0,0,0
16-Oct-2023 06:00:01,181,1,2,33,144,203,0,0,144,349,3,1,0,0,0,0
17-Oct-2023 06:00:01,169,1,2,33,158,213,0,0,158,373,3,1,0,0,0,0
18-Oct-2023 06:00:02,169,1,2,34,164,227,0,0,164,393,3,1,0,0,0,0
19-Oct-2023 06:00:01,158,1,2,36,174,274,0,0,174,450,3,1,0,0,0,0
20-Oct-2023 06:00:01,158,1,2,38,177,282,0,0,177,461,3,1,0,0,0,0
21-Oct-2023 06:00:02,151,1,2,38,186,301,0,0,186,489,3,1,0,0,0,0
22-Oct-2023 06:00:02,151,1,2,38,186,301,0,0,186,489,3,1,0,0,0,0
23-Oct-2023 06:00:01,151,1,2,38,186,301,0,0,186,489,3,1,0,0,0,0
24-Oct-2023 06:00:01,145,1,2,38,193,315,0,0,193,510,3,1,0,0,0,0
25-Oct-2023 06:00:01,134,1,2,38,210,337,0,0,210,549,3,1,0,0,0,0
26-Oct-2023 06:00:02,124,1,2,40,221,344,0,0,221,567,2,1,0,0,0,0
27-Oct-2023 06:00:01,118,1,2,40,228,358,0,0,228,588,2,1,0,0,0,0
28-Oct-2023 06:00:01,119,1,2,41,233,381,0,0,233,616,2,1,0,0,0,0
29-Oct-2023 06:00:01,118,1,2,42,234,493,0,0,234,729,2,1,0,0,0,0
30-Oct-2023 06:00:02,118,1,2,42,234,493,0,0,234,729,2,1,0,0,0,0
31-Oct-2023 06:00:01,117,1,2,42,235,511,0,0,235,748,2,1,0,0,0,0
01-Nov-2023 06:00:01,116,1,2,42,218,526,16,0,234,762,2,1,0,0,0,0
02-Nov-2023 06:00:01,108,1,2,42,77,544,164,0,241,787,3,1,0,1,0,0
03-Nov-2023 06:00:01,101,1,2,42,55,562,193,0,248,812,3,1,0,1,0,0
04-Nov-2023 06:00:01,92,1,2,42,48,609,209,0,257,868,3,1,0,1,0,0
05-Nov-2023 06:00:01,79,1,2,42,26,670,244,0,270,942,3,1,0,1,0,0
06-Nov-2023 06:00:01,79,1,2,42,26,670,244,0,270,942,3,1,0,1,0,0
07-Nov-2023 06:00:01,67,1,2,42,22,670,260,0,282,954,3,1,0,1,0,0
08-Nov-2023 06:00:01,65,1,2,42,25,670,260,0,285,957,3,1,0,1,0,0
09-Nov-2023 06:00:02,62,1,2,42,28,772,260,0,288,1062,3,1,0,1,0,0
10-Nov-2023 06:00:01,57,1,6,42,29,772,260,0,289,1067,3,1,0,1,0,0
11-Nov-2023 06:00:01,57,1,6,42,29,772,260,0,289,1067,3,1,0,1,0,0
12-Nov-2023 06:00:01,57,1,6,42,29,772,260,0,289,1067,3,1,0,1,0,0
