FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,4833,371,3,206,0,1,0,0,0,4,89,90,3,0,0,0
15-Sep-2023 06:00:01,4831,383,3,210,0,1,0,0,0,4,89,90,3,0,0,0
16-Sep-2023 06:00:01,5509,271,3,211,0,1,0,0,0,4,95,91,3,0,0,0
17-Sep-2023 06:00:02,5509,271,3,211,0,1,0,0,0,4,95,91,3,0,0,0
18-Sep-2023 06:00:01,5509,271,3,211,0,1,0,0,0,4,95,91,3,0,0,0
19-Sep-2023 06:00:01,5628,284,3,233,0,1,0,0,0,4,96,91,3,0,0,0
20-Sep-2023 06:00:01,8239,3,3,236,0,1,0,0,0,4,106,114,3,0,0,0
21-Sep-2023 06:00:02,8316,3,0,253,0,0,0,0,0,0,106,114,3,0,0,0
22-Sep-2023 06:00:01,8386,3,0,264,0,0,0,0,0,0,107,115,3,0,0,0
23-Sep-2023 06:00:01,8434,3,0,291,1,733,0,0,1,734,112,117,3,4,0,0
24-Sep-2023 06:00:01,8435,3,0,291,1,735,0,0,1,736,112,117,3,4,0,0
25-Sep-2023 06:00:02,8435,3,0,291,1,735,0,0,1,736,112,117,3,4,0,0
26-Sep-2023 06:00:01,8497,3,0,320,31,1311,0,0,31,1342,121,120,3,13,1,0
27-Sep-2023 06:00:01,8444,3,0,432,49,1808,0,0,49,1857,126,120,3,18,1,0
28-Sep-2023 06:00:01,8408,3,0,470,155,2292,0,0,155,2447,127,120,3,21,1,0
29-Sep-2023 06:00:02,8344,4,0,492,268,2718,0,0,268,2986,129,124,3,24,2,0
30-Sep-2023 06:00:01,8220,4,0,512,409,3229,0,0,409,3638,134,124,3,30,3,0
02-Oct-2023 06:00:01,8232,4,0,523,411,3230,0,0,411,3641,134,124,3,30,3,0
03-Oct-2023 06:00:02,8087,4,0,553,643,3694,0,0,643,4337,137,125,3,34,4,0
04-Oct-2023 06:00:01,7475,4,0,571,1295,4169,0,0,1295,5464,142,125,3,38,5,0
05-Oct-2023 14:00:01,7238,4,0,581,1591,4281,0,0,1591,5872,142,125,3,38,5,0
05-Oct-2023 22:00:01,8444,3,0,432,49,1808,0,0,49,1857,126,120,3,18,1,0
06-Oct-2023 06:00:01,7475,4,0,571,1295,4169,0,0,1295,5464,142,125,3,38,5,0
06-Oct-2023 14:00:02,6772,4,0,600,2095,4980,0,0,2095,7075,146,126,3,47,6,0
07-Oct-2023 06:00:01,6681,4,2,612,2200,5582,0,0,2200,7784,153,128,3,55,8,0
08-Oct-2023 06:00:01,6681,4,2,612,2200,5582,0,0,2200,7784,153,128,3,55,8,0
09-Oct-2023 06:00:02,6681,4,2,612,2200,5582,0,0,2200,7784,153,128,3,55,8,0
10-Oct-2023 06:00:02,6450,4,2,627,2507,5900,0,0,2507,8409,162,128,3,60,8,0
11-Oct-2023 06:00:01,6220,5,2,652,2780,6446,0,0,2780,9228,166,129,3,67,8,0
12-Oct-2023 06:00:01,5922,5,2,670,3104,6998,0,0,3104,10104,168,130,3,72,10,0
13-Oct-2023 06:00:02,5750,5,2,693,3311,7536,0,0,3311,10849,171,133,3,74,13,0
14-Oct-2023 06:00:02,5398,5,2,712,3708,8154,0,0,3708,11864,172,133,3,76,15,0
15-Oct-2023 06:00:01,5398,5,2,712,3708,8154,0,0,3708,11864,172,133,3,76,15,0
16-Oct-2023 06:00:01,5398,5,2,712,3708,8154,0,0,3708,11864,172,133,3,76,15,0
17-Oct-2023 06:00:01,5303,4,2,728,3920,8786,0,0,3920,12708,175,135,3,82,17,0
18-Oct-2023 06:00:02,5310,4,4,736,2719,9116,1253,0,3972,13092,175,136,3,84,17,0
19-Oct-2023 06:00:01,5136,4,4,758,2674,9977,1508,0,4182,14163,181,136,3,91,18,0
20-Oct-2023 06:00:01,4990,4,5,777,2533,10574,1823,0,4356,14935,183,137,3,94,19,0
21-Oct-2023 06:00:02,4832,4,13,786,2735,11273,1823,0,4558,15844,189,137,3,100,21,0
22-Oct-2023 06:00:02,4832,4,13,786,2735,11273,1823,0,4558,15844,188,137,3,99,21,0
23-Oct-2023 06:00:01,4832,4,13,786,2735,11281,1823,0,4558,15852,188,137,3,99,21,0
24-Oct-2023 06:00:01,4577,4,17,807,3059,12084,1823,0,4882,16983,192,137,3,110,22,0
25-Oct-2023 06:00:01,4365,4,20,819,2514,12835,2641,0,5155,18010,193,137,3,112,23,0
26-Oct-2023 06:00:02,4295,4,24,830,2627,13627,2641,0,5268,18919,195,141,3,112,26,0
27-Oct-2023 06:00:01,4263,4,26,841,2709,14444,2641,0,5350,19820,197,141,3,114,28,0
28-Oct-2023 06:00:01,4133,4,35,857,2917,15601,2641,0,5558,21194,208,142,3,127,29,0
29-Oct-2023 06:00:01,4036,3,37,871,3011,16427,2641,0,5652,22116,218,143,3,138,30,0
30-Oct-2023 06:00:02,4036,3,37,871,3011,16492,2641,0,5652,22181,218,143,3,138,30,0
31-Oct-2023 06:00:01,3830,3,41,892,3204,17609,2641,0,5845,23495,224,143,3,147,31,0
01-Nov-2023 06:00:01,3765,3,42,904,770,18636,5122,0,5892,24570,228,145,3,151,33,0
02-Nov-2023 06:00:01,3509,3,45,915,646,19842,5494,0,6140,26027,236,145,3,162,34,0
03-Nov-2023 06:00:01,3331,3,47,927,821,21156,5494,0,6315,27518,242,145,3,170,35,0
04-Nov-2023 06:00:01,3094,3,73,948,777,23379,5758,0,6535,29987,260,145,3,190,37,0
05-Nov-2023 06:00:01,2881,3,85,981,783,25411,5946,0,6729,32225,288,145,3,218,38,0
06-Nov-2023 06:00:01,2881,3,85,981,783,25411,5946,0,6729,32225,288,145,3,218,38,0
07-Nov-2023 06:00:01,2488,3,91,989,1174,25414,5947,0,7121,32626,288,145,3,220,40,0
08-Nov-2023 06:00:01,2128,3,132,995,1508,25416,5959,0,7467,33015,288,145,3,222,41,0
09-Nov-2023 06:00:02,2017,3,259,1043,1582,25416,5959,0,7541,33216,289,145,3,223,41,0
10-Nov-2023 06:00:01,1925,3,348,1079,1637,25413,5959,0,7596,33357,290,146,3,225,43,0
11-Nov-2023 06:00:01,1924,3,349,1079,1637,25413,5959,0,7596,33358,290,146,3,225,43,0
12-Nov-2023 06:00:01,1924,3,348,1079,1637,25413,5959,0,7596,33357,290,146,3,225,43,0
13-Nov-2023 06:00:01,1924,3,348,1079,1637,25413,5959,0,7596,33357,290,146,3,225,43,0
