FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,147,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,147,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,147,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,147,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,145,0,0,0,2,1,0,0,2,3,2,0,0,0,0,0
25-Jan-2024 06:00:01,141,0,0,0,6,1,0,0,6,7,2,0,0,0,0,0
26-Jan-2024 06:00:02,130,0,0,0,16,3,0,0,16,19,2,0,0,0,0,0
27-Jan-2024 06:00:01,130,0,0,0,16,5,0,0,16,21,2,0,0,0,0,0
29-Jan-2024 06:00:01,130,0,0,0,16,5,0,0,16,21,2,0,0,0,0,0
30-Jan-2024 06:00:01,114,0,0,0,32,5,0,0,32,37,2,0,0,0,0,0
31-Jan-2024 06:00:01,114,0,0,0,32,5,0,0,32,37,2,0,0,0,0,0
01-Feb-2024 06:00:02,114,0,0,0,32,5,0,0,32,37,2,0,0,0,0,0
02-Feb-2024 06:00:01,105,0,0,0,41,5,0,0,41,46,2,0,0,0,0,0
03-Feb-2024 06:00:02,105,0,0,0,40,5,0,0,40,45,2,0,0,0,0,0
04-Feb-2024 06:00:02,105,0,0,0,40,5,0,0,40,45,2,0,0,0,0,0
05-Feb-2024 06:00:01,105,0,0,0,40,5,0,0,40,45,2,0,0,0,0,0
06-Feb-2024 06:00:02,100,0,0,0,45,5,0,0,45,50,2,0,0,0,0,0
07-Feb-2024 06:00:02,98,0,0,0,46,5,0,0,46,51,2,0,0,0,0,0
08-Feb-2024 06:00:01,93,0,0,0,51,5,0,0,51,56,2,0,0,0,0,0
09-Feb-2024 06:00:02,92,0,0,0,53,5,0,0,53,58,2,0,0,0,0,0
10-Feb-2024 06:00:01,89,0,0,0,56,5,0,0,56,61,2,0,0,0,0,0
11-Feb-2024 06:00:01,89,0,0,0,56,5,0,0,56,61,2,0,0,0,0,0
12-Feb-2024 06:00:01,89,0,0,0,56,5,0,0,56,61,2,0,0,0,0,0
13-Feb-2024 06:00:01,89,0,0,0,56,5,0,0,56,61,2,0,0,0,0,0
14-Feb-2024 06:00:02,89,0,0,0,56,5,0,0,56,61,2,0,0,0,0,0
15-Feb-2024 06:00:02,86,0,0,0,59,5,0,0,59,64,2,0,0,0,0,0
16-Feb-2024 06:00:02,85,0,0,0,60,5,0,0,60,65,2,0,0,0,0,0
17-Feb-2024 06:00:02,85,0,0,0,60,5,0,0,60,65,2,0,0,0,0,0
18-Feb-2024 06:00:02,85,0,0,0,60,5,0,0,60,65,2,0,0,0,0,0
19-Feb-2024 06:00:01,85,0,0,0,60,5,0,0,60,65,2,0,0,0,0,0
20-Feb-2024 06:00:01,85,0,0,0,61,5,0,0,61,66,2,0,0,0,0,0
21-Feb-2024 06:00:01,85,0,0,0,61,5,0,0,61,66,2,0,0,0,0,0
22-Feb-2024 06:00:01,81,0,0,0,5,5,60,0,65,70,2,0,0,0,0,0
23-Feb-2024 06:00:02,80,0,0,0,5,5,61,0,66,71,2,0,0,0,0,0
24-Feb-2024 06:00:03,77,0,0,0,8,6,61,0,69,75,2,0,0,0,0,0
25-Feb-2024 06:00:01,76,0,0,0,4,6,66,0,70,76,2,0,0,0,0,0
26-Feb-2024 06:00:01,76,0,0,0,4,6,66,0,70,76,2,0,0,0,0,0
27-Feb-2024 06:00:02,74,0,0,0,3,6,69,0,72,78,2,0,0,0,0,0
28-Feb-2024 06:00:02,74,0,0,0,1,8,71,0,72,80,2,0,0,0,0,0
29-Feb-2024 06:00:01,72,0,0,0,2,9,72,0,74,83,2,0,0,0,0,0
01-Mar-2024 06:00:02,70,0,0,0,4,9,72,0,76,85,2,0,0,0,0,0
02-Mar-2024 06:00:02,68,0,0,0,5,10,72,0,77,87,2,0,0,0,0,0
03-Mar-2024 06:00:02,68,0,0,0,0,10,77,0,77,87,2,0,0,0,0,0
04-Mar-2024 06:00:01,68,0,0,0,0,10,77,0,77,87,2,0,0,0,0,0
05-Mar-2024 06:00:01,65,0,0,0,3,10,77,0,80,90,2,0,0,0,0,0
06-Mar-2024 06:00:01,63,0,0,0,5,10,77,0,82,92,2,0,0,0,0,0
07-Mar-2024 06:00:01,59,0,0,0,9,10,77,0,86,96,2,0,0,0,0,0
08-Mar-2024 06:00:02,56,0,0,0,12,10,77,0,89,99,2,0,0,0,0,0
09-Mar-2024 06:00:01,54,0,0,0,14,10,77,0,91,101,2,0,0,0,0,0
10-Mar-2024 06:00:02,54,0,0,0,14,10,77,0,91,101,2,0,0,0,0,0
11-Mar-2024 06:00:01,54,0,0,0,14,10,77,0,91,101,2,0,0,0,0,0
