FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,0,7,1,0,0,7,8,1,0,0,0,0,0
31-Jan-2024 06:00:01,33,0,0,0,11,1,0,0,11,12,1,0,0,0,0,0
01-Feb-2024 06:00:02,30,0,0,0,14,1,0,0,14,15,1,0,0,0,0,0
02-Feb-2024 06:00:01,29,0,0,0,15,1,0,0,15,16,1,0,0,0,0,0
03-Feb-2024 06:00:02,28,0,0,0,16,1,0,0,16,17,1,0,0,0,0,0
04-Feb-2024 06:00:02,28,0,0,0,16,1,0,0,16,17,1,0,0,0,0,0
05-Feb-2024 06:00:01,28,0,0,0,16,1,0,0,16,17,1,0,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,0,18,1,0,0,18,19,1,0,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,0,18,1,0,0,18,19,1,0,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,0,18,1,0,0,18,19,1,0,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,0,20,1,0,0,20,21,1,0,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,0,23,1,0,0,23,24,2,0,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,0,23,1,0,0,23,24,2,0,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,0,23,1,0,0,23,24,2,0,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,0,24,1,0,0,24,25,2,0,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,0,4,1,20,0,24,25,2,0,0,0,0,0
15-Feb-2024 06:00:02,19,0,0,0,8,1,20,0,28,29,2,0,0,0,0,0
16-Feb-2024 06:00:02,19,0,0,0,8,1,20,0,28,29,2,0,0,0,0,0
17-Feb-2024 06:00:02,16,0,0,0,11,1,20,0,31,32,2,0,0,1,0,0
18-Feb-2024 06:00:02,16,0,0,0,11,1,20,0,31,32,2,0,0,1,0,0
19-Feb-2024 06:00:01,16,0,0,0,11,1,20,0,31,32,2,0,0,1,0,0
20-Feb-2024 06:00:01,16,0,0,0,11,1,20,0,31,32,2,0,0,1,0,0
21-Feb-2024 06:00:01,16,0,0,0,11,1,20,0,31,32,2,0,0,1,0,0
22-Feb-2024 06:00:01,16,0,0,0,11,1,20,0,31,32,2,0,0,1,0,0
23-Feb-2024 06:00:02,14,0,0,0,5,1,28,0,33,34,2,0,0,1,0,0
24-Feb-2024 06:00:03,14,0,0,0,5,1,28,0,33,34,2,0,0,1,0,0
25-Feb-2024 06:00:01,14,0,0,0,5,11,28,0,33,44,2,0,0,1,0,0
26-Feb-2024 06:00:01,14,0,0,0,5,11,28,0,33,44,2,0,0,1,0,0
27-Feb-2024 06:00:02,14,0,0,0,5,14,28,0,33,47,2,0,0,1,0,0
28-Feb-2024 06:00:02,14,0,0,0,2,21,31,0,33,54,2,0,0,1,0,0
29-Feb-2024 06:00:01,14,0,0,0,2,26,31,0,33,59,2,0,0,1,0,0
01-Mar-2024 06:00:02,14,0,0,0,0,31,33,0,33,64,2,0,0,1,0,0
02-Mar-2024 06:00:02,14,0,0,0,0,33,33,0,33,66,2,0,0,1,0,0
03-Mar-2024 06:00:02,14,0,0,0,0,46,33,0,33,79,2,0,0,1,0,0
04-Mar-2024 06:00:01,14,0,0,0,0,46,33,0,33,79,2,0,0,1,0,0
05-Mar-2024 06:00:01,14,0,0,0,0,46,33,0,33,79,2,0,0,1,0,0
06-Mar-2024 06:00:01,14,0,0,0,0,46,33,0,33,79,2,0,0,1,0,0
07-Mar-2024 06:00:01,13,0,0,0,1,46,33,0,34,80,2,0,0,1,0,0
08-Mar-2024 06:00:02,12,0,0,0,2,46,33,0,35,81,2,0,0,1,0,0
09-Mar-2024 06:00:01,11,0,0,0,3,46,33,0,36,82,2,0,0,2,0,0
10-Mar-2024 06:00:02,11,0,0,0,3,46,33,0,36,82,2,0,0,2,0,0
11-Mar-2024 06:00:01,11,0,0,0,3,46,33,0,36,82,2,0,0,2,0,0
