FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1372,55,0,95,0,0,0,0,0,0,15,17,1,0,0,0
15-Sep-2023 06:00:01,1372,596,0,96,0,0,0,0,0,0,16,24,1,0,0,0
16-Sep-2023 06:00:01,1385,596,0,131,0,0,0,0,0,0,18,24,1,0,0,0
17-Sep-2023 06:00:02,1759,222,0,131,0,0,0,0,0,0,18,24,1,0,0,0
18-Sep-2023 06:00:01,1417,564,0,131,0,0,0,0,0,0,18,24,1,0,0,0
19-Sep-2023 06:00:01,1988,4,0,135,0,0,0,0,0,0,20,24,1,0,0,0
20-Sep-2023 06:00:01,1972,20,0,137,0,0,0,0,0,0,20,25,1,0,0,0
21-Sep-2023 06:00:02,1988,20,0,138,0,0,0,0,0,0,21,25,1,0,0,0
22-Sep-2023 06:00:01,2000,19,0,140,0,0,0,0,0,0,21,26,1,0,0,0
23-Sep-2023 06:00:01,2025,2,0,140,0,136,0,0,0,136,21,26,1,0,0,0
24-Sep-2023 06:00:01,2025,2,0,140,0,136,0,0,0,136,21,26,1,0,0,0
25-Sep-2023 06:00:02,2025,2,0,140,0,136,0,0,0,136,21,26,1,0,0,0
26-Sep-2023 06:00:01,2040,2,0,142,0,204,0,0,0,204,23,26,1,1,0,0
27-Sep-2023 06:00:01,2034,2,0,148,1,278,0,0,1,279,23,26,1,1,0,0
28-Sep-2023 06:00:01,1962,2,0,153,61,374,0,0,61,435,23,26,1,1,0,0
29-Sep-2023 06:00:02,1906,2,0,153,120,443,0,0,120,563,23,26,1,1,0,0
30-Sep-2023 06:00:01,1839,2,0,155,193,511,0,0,193,704,23,26,1,1,1,0
02-Oct-2023 06:00:01,1839,2,0,155,193,511,0,0,193,704,23,26,1,1,1,0
03-Oct-2023 06:00:02,1726,2,0,159,298,605,1,0,299,904,24,26,1,3,1,0
04-Oct-2023 06:00:01,1705,2,0,159,324,673,2,0,326,999,24,26,1,4,1,0
05-Oct-2023 14:00:01,1657,2,0,159,369,726,2,0,371,1097,24,26,1,4,1,0
05-Oct-2023 22:00:01,2034,2,0,148,1,278,0,0,1,279,23,26,1,1,0,0
06-Oct-2023 06:00:01,1705,2,0,159,324,673,2,0,326,999,24,26,1,4,1,0
06-Oct-2023 14:00:02,1631,2,0,162,391,839,2,0,393,1232,24,26,1,4,1,0
07-Oct-2023 06:00:01,1596,2,0,165,425,920,2,0,427,1347,24,26,1,4,1,0
08-Oct-2023 06:00:01,1596,2,0,165,425,920,2,0,427,1347,24,26,1,4,1,0
09-Oct-2023 06:00:02,1596,2,0,165,425,920,2,0,427,1347,24,26,1,4,1,0
10-Oct-2023 06:00:02,1596,2,0,165,425,920,2,0,427,1347,24,26,1,4,1,0
11-Oct-2023 06:00:01,1611,2,0,167,451,1024,2,0,453,1477,24,25,1,4,1,0
12-Oct-2023 06:00:01,1556,2,0,168,512,1112,2,0,514,1626,24,25,1,5,1,0
13-Oct-2023 06:00:02,1495,1,0,168,580,1203,2,0,582,1785,24,26,1,7,1,0
14-Oct-2023 06:00:02,1410,1,0,168,675,1300,2,0,677,1977,25,27,1,9,3,0
15-Oct-2023 06:00:01,1410,1,0,168,675,1300,2,0,677,1977,25,27,1,9,3,0
16-Oct-2023 06:00:01,1396,1,0,168,688,1300,2,0,690,1990,25,27,1,9,3,0
17-Oct-2023 06:00:01,1323,1,0,174,764,1417,2,0,766,2183,25,27,1,9,3,0
18-Oct-2023 06:00:02,1326,1,0,176,778,1540,2,0,780,2320,28,28,1,11,5,0
19-Oct-2023 06:00:01,1292,1,0,177,812,1655,2,0,814,2469,28,28,1,11,6,0
20-Oct-2023 06:00:01,1273,1,0,178,840,1759,2,0,842,2601,28,28,2,11,6,1
21-Oct-2023 06:00:02,1249,1,0,178,873,1853,2,0,875,2728,28,28,2,12,7,1
22-Oct-2023 06:00:02,1249,1,0,178,873,1853,2,0,875,2728,28,28,2,12,7,1
23-Oct-2023 06:00:01,1249,1,0,178,873,1885,2,0,875,2760,29,28,2,13,7,1
24-Oct-2023 06:00:01,1204,1,0,181,933,2002,2,0,935,2937,30,28,2,15,7,1
25-Oct-2023 06:00:01,1190,1,0,182,961,2147,2,0,963,3110,30,28,2,15,7,1
26-Oct-2023 06:00:02,1156,1,0,182,1002,2265,2,0,1004,3269,30,28,2,15,7,1
27-Oct-2023 06:00:01,1129,1,0,182,1045,2417,2,0,1047,3464,31,28,2,16,7,1
28-Oct-2023 06:00:01,1103,1,0,185,1075,2632,2,0,1077,3709,32,29,2,17,7,1
29-Oct-2023 06:00:01,1096,1,0,186,1082,2632,2,0,1084,3716,32,29,2,17,7,1
30-Oct-2023 06:00:02,1096,1,0,186,1082,2802,2,0,1084,3886,32,29,2,17,7,1
31-Oct-2023 06:00:01,1040,1,0,186,1140,3028,2,0,1142,4170,32,29,2,17,10,1
01-Nov-2023 06:00:01,1036,1,0,187,842,3238,304,0,1146,4384,32,29,2,17,10,1
02-Nov-2023 06:00:01,950,1,0,196,703,3491,522,0,1225,4716,32,29,2,20,11,1
03-Nov-2023 06:00:01,913,1,0,196,423,3797,840,0,1263,5060,33,29,2,21,11,1
04-Nov-2023 06:00:01,875,1,0,198,317,4230,983,0,1300,5530,36,29,2,24,11,1
05-Nov-2023 06:00:01,873,1,0,198,58,4676,1244,0,1302,5978,39,29,2,27,11,1
06-Nov-2023 06:00:01,873,1,0,198,58,4676,1244,0,1302,5978,39,29,2,27,11,1
07-Nov-2023 06:00:01,757,1,0,203,178,4676,1244,0,1422,6098,39,29,2,27,12,1
08-Nov-2023 06:00:01,649,1,0,203,285,4676,1244,0,1529,6205,39,29,2,27,12,1
09-Nov-2023 06:00:02,644,1,0,203,289,4676,1244,0,1533,6209,39,29,2,27,12,1
10-Nov-2023 06:00:01,584,1,1,203,350,4677,1244,0,1594,6272,39,29,2,27,14,1
11-Nov-2023 06:00:01,584,1,1,203,350,4677,1244,0,1594,6272,39,29,2,27,14,1
12-Nov-2023 06:00:01,584,1,0,203,350,4677,1244,0,1594,6271,39,29,2,27,14,1
13-Nov-2023 06:00:01,584,1,0,203,350,4677,1244,0,1594,6271,39,29,2,27,14,1
