FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,259,0,0,0,1,2,0,0,1,3,1,2,1,0,0,0
21-Jan-2024 14:00:02,259,0,0,0,1,2,0,0,1,3,1,2,1,0,0,0
22-Jan-2024 21:48:11,259,0,0,0,1,2,0,0,1,3,1,2,1,0,0,0
23-Jan-2024 06:00:02,259,0,0,0,1,3,0,0,1,4,1,2,1,0,0,0
24-Jan-2024 06:00:01,252,0,0,0,3,5,0,0,3,8,1,2,1,0,0,0
25-Jan-2024 06:00:01,249,0,0,0,6,7,0,0,6,13,1,2,1,0,0,0
26-Jan-2024 06:00:02,245,0,0,0,10,8,0,0,10,18,1,2,1,0,0,0
27-Jan-2024 06:00:01,236,0,0,0,18,8,0,0,18,26,1,2,1,0,0,0
29-Jan-2024 06:00:01,236,0,0,0,18,8,0,0,18,26,1,2,1,0,0,0
30-Jan-2024 06:00:01,207,0,0,0,45,11,0,0,45,56,1,2,1,0,0,0
31-Jan-2024 06:00:01,202,0,0,1,49,11,0,0,49,60,1,2,1,0,0,0
01-Feb-2024 06:00:02,197,0,0,1,54,11,0,0,54,65,1,2,1,0,0,0
02-Feb-2024 06:00:01,186,0,0,3,65,16,0,0,65,81,1,2,1,0,0,0
03-Feb-2024 06:00:02,182,0,0,3,69,22,0,0,69,91,1,2,1,0,0,0
04-Feb-2024 06:00:02,182,0,0,3,69,22,0,0,69,91,1,2,1,0,0,0
05-Feb-2024 06:00:01,182,0,0,3,69,22,0,0,69,91,1,2,1,0,0,0
06-Feb-2024 06:00:02,166,0,0,4,81,28,0,0,81,109,1,2,1,0,0,0
07-Feb-2024 06:00:02,163,0,0,4,83,32,0,0,83,115,1,2,1,0,0,0
08-Feb-2024 06:00:01,158,0,0,4,89,34,0,0,89,123,1,2,1,0,0,0
09-Feb-2024 06:00:02,155,0,0,4,92,34,0,0,92,126,1,2,1,0,0,0
10-Feb-2024 06:00:01,146,0,0,4,100,39,0,0,100,139,1,2,1,0,0,0
11-Feb-2024 06:00:01,146,0,0,4,100,39,0,0,100,139,1,2,1,0,0,0
12-Feb-2024 06:00:01,146,0,0,4,100,39,0,0,100,139,1,2,1,0,0,0
13-Feb-2024 06:00:01,140,0,0,4,107,41,0,0,107,148,1,2,1,0,0,0
14-Feb-2024 06:00:02,140,0,0,4,107,43,0,0,107,150,1,2,1,0,0,0
15-Feb-2024 06:00:02,138,0,0,4,109,43,0,0,109,152,1,2,1,0,0,0
16-Feb-2024 06:00:02,134,0,0,5,112,45,0,0,112,157,1,2,1,0,0,0
17-Feb-2024 06:00:02,133,0,0,5,112,57,0,0,112,169,1,2,1,0,0,0
18-Feb-2024 06:00:02,133,0,0,5,112,57,0,0,112,169,1,2,1,0,0,0
19-Feb-2024 06:00:01,131,0,0,5,114,57,0,0,114,171,1,2,1,0,0,0
20-Feb-2024 06:00:01,131,0,0,5,114,57,0,0,114,171,1,2,1,0,0,0
21-Feb-2024 06:00:01,121,0,0,5,124,60,0,0,124,184,1,2,1,0,2,0
22-Feb-2024 06:00:01,121,0,0,5,124,60,0,0,124,184,1,2,1,0,2,0
23-Feb-2024 06:00:02,117,0,0,7,126,66,0,0,126,192,1,2,1,0,2,0
24-Feb-2024 06:00:03,117,0,0,7,126,66,0,0,126,192,1,2,1,0,2,0
25-Feb-2024 06:00:01,116,0,0,7,127,66,0,0,127,193,1,2,1,0,2,0
26-Feb-2024 06:00:01,116,0,0,7,127,66,0,0,127,193,1,2,1,0,2,0
27-Feb-2024 06:00:02,116,0,0,7,127,80,0,0,127,207,1,2,1,0,2,0
28-Feb-2024 06:00:02,112,0,0,7,4,80,127,0,131,211,1,2,1,0,2,0
29-Feb-2024 06:00:01,111,0,0,7,5,83,127,0,132,215,1,2,1,0,2,0
01-Mar-2024 06:00:02,104,0,0,8,10,106,127,0,137,243,1,2,1,0,2,0
02-Mar-2024 06:00:02,104,0,0,8,10,115,127,0,137,252,1,2,1,0,2,0
03-Mar-2024 06:00:02,103,0,0,8,11,120,127,0,138,258,1,2,1,0,2,0
04-Mar-2024 06:00:01,103,0,0,8,11,120,127,0,138,258,1,2,1,0,2,0
05-Mar-2024 06:00:01,97,0,0,8,17,120,127,0,144,264,1,2,1,0,2,0
06-Mar-2024 06:00:01,83,0,0,8,31,120,127,0,158,278,1,2,1,0,2,0
07-Mar-2024 06:00:01,83,0,0,8,31,120,127,0,158,278,1,2,1,0,2,0
08-Mar-2024 06:00:02,82,0,0,8,32,120,127,0,159,279,1,2,1,0,2,0
09-Mar-2024 06:00:01,78,0,0,8,35,120,127,0,162,282,1,2,1,0,2,0
10-Mar-2024 06:00:02,78,0,0,8,35,120,127,0,162,282,1,2,1,0,2,0
11-Mar-2024 06:00:01,78,0,0,8,35,120,127,0,162,282,1,2,1,0,2,0
