FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,322,0,0,2,0,4,0,0,0,4,3,0,1,0,0,0
21-Jan-2024 14:05:02,322,0,0,2,0,4,0,0,0,4,3,0,1,0,0,0
22-Jan-2024 21:45:58,322,0,0,2,0,4,0,0,0,4,3,0,1,0,0,0
23-Jan-2024 06:00:02,296,0,0,5,24,21,0,0,24,45,3,1,1,0,1,0
24-Jan-2024 06:00:01,295,0,0,5,27,32,0,0,27,59,3,1,1,0,1,0
25-Jan-2024 06:00:01,276,0,0,5,48,37,0,0,48,85,3,1,1,0,1,0
26-Jan-2024 06:00:02,244,0,0,5,80,41,0,0,80,121,3,1,1,0,1,0
27-Jan-2024 06:00:01,225,0,0,8,97,54,1,0,98,152,3,1,1,0,1,0
29-Jan-2024 06:00:01,225,0,0,8,97,54,1,0,98,152,3,1,1,0,1,0
30-Jan-2024 06:00:01,200,0,0,8,120,58,1,0,121,179,3,1,1,0,1,0
31-Jan-2024 06:00:01,195,0,0,8,128,62,0,0,128,190,3,3,1,0,1,0
01-Feb-2024 06:00:02,191,0,0,8,132,68,0,0,132,200,4,3,1,1,1,0
02-Feb-2024 06:00:01,186,0,0,8,138,71,0,0,138,209,4,3,1,1,1,0
03-Feb-2024 06:00:02,177,0,0,8,146,75,0,0,146,221,5,3,1,2,1,0
04-Feb-2024 06:00:02,177,0,0,9,146,76,0,0,146,222,5,3,1,2,1,0
05-Feb-2024 06:00:01,177,0,0,9,146,76,0,0,146,222,5,3,1,2,1,0
06-Feb-2024 06:00:02,173,0,0,9,153,82,0,0,153,235,5,3,1,2,1,0
07-Feb-2024 06:00:02,173,0,0,9,154,89,0,0,154,243,5,3,1,2,1,0
08-Feb-2024 06:00:01,166,0,0,9,160,94,0,0,160,254,5,3,1,2,1,0
09-Feb-2024 06:00:02,162,0,0,9,166,102,0,0,166,268,5,3,1,2,1,0
10-Feb-2024 06:00:01,157,0,0,9,172,114,0,0,172,286,5,3,1,2,1,0
11-Feb-2024 06:00:01,157,0,0,9,172,114,0,0,172,286,5,3,1,2,1,0
12-Feb-2024 06:00:01,157,0,0,9,172,114,0,0,172,286,5,3,1,2,1,0
13-Feb-2024 06:00:01,153,0,0,9,176,118,0,0,176,294,5,3,1,2,1,0
14-Feb-2024 06:00:02,153,0,0,9,176,124,0,0,176,300,5,3,1,2,1,0
15-Feb-2024 06:00:02,150,0,0,9,180,130,0,0,180,310,5,3,1,2,1,0
16-Feb-2024 06:00:02,148,0,0,9,182,143,0,0,182,325,5,3,1,2,1,0
17-Feb-2024 06:00:02,145,0,0,9,189,150,0,0,189,339,5,3,1,2,1,0
18-Feb-2024 06:00:02,145,0,0,9,189,150,0,0,189,339,5,3,1,2,1,0
19-Feb-2024 06:00:01,145,0,0,9,189,150,0,0,189,339,5,3,1,2,1,0
20-Feb-2024 06:00:01,145,0,0,9,189,150,0,0,189,339,5,3,1,2,1,0
21-Feb-2024 06:00:01,137,0,0,9,9,173,189,0,198,371,5,3,1,2,1,0
22-Feb-2024 06:00:01,132,0,0,9,11,197,189,0,200,397,5,3,1,2,1,0
23-Feb-2024 06:00:02,132,0,0,9,11,215,189,0,200,415,5,3,1,2,1,0
24-Feb-2024 06:00:03,129,0,0,9,15,232,189,0,204,436,5,3,1,2,1,0
25-Feb-2024 06:00:01,127,0,0,9,18,236,189,0,207,443,6,3,1,2,1,0
26-Feb-2024 06:00:01,127,0,0,9,18,236,189,0,207,443,6,3,1,2,1,0
27-Feb-2024 06:00:02,123,0,0,9,22,253,189,0,211,464,6,3,1,2,1,0
28-Feb-2024 06:00:02,123,0,0,9,0,269,211,0,211,480,6,3,1,2,1,0
29-Feb-2024 06:00:01,123,0,0,9,0,311,211,0,211,522,6,3,1,2,1,0
01-Mar-2024 06:00:02,122,0,0,9,0,369,211,0,211,580,6,3,1,2,1,0
02-Mar-2024 06:00:02,106,0,0,11,16,469,211,0,227,696,7,3,1,3,1,0
03-Mar-2024 06:00:02,97,0,0,11,24,546,211,0,235,781,7,3,1,3,1,0
04-Mar-2024 06:00:01,97,0,0,11,24,546,211,0,235,781,7,3,1,3,1,0
05-Mar-2024 06:00:01,94,0,0,11,27,547,211,0,238,785,7,3,1,3,1,0
06-Mar-2024 06:00:01,85,0,0,11,35,547,211,0,246,793,7,3,1,3,1,0
07-Mar-2024 06:00:01,82,0,0,11,38,547,211,0,249,796,7,3,1,3,1,0
08-Mar-2024 06:00:02,82,0,0,11,38,547,211,0,249,796,7,3,1,3,1,0
09-Mar-2024 06:00:01,79,0,0,11,43,547,211,0,254,801,7,3,1,3,1,0
10-Mar-2024 06:00:02,79,0,0,11,43,547,211,0,254,801,7,3,1,3,1,0
11-Mar-2024 06:00:01,79,0,0,11,43,547,211,0,254,801,7,3,1,3,1,0
