FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,77,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,77,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,77,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,77,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,77,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,77,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,75,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,75,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,75,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,75,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,75,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,75,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,75,0,0,4,0,20,0,0,0,20,0,0,0,0,0,0
27-Sep-2023 06:00:01,80,0,0,4,1,26,0,0,1,27,0,0,0,0,0,0
28-Sep-2023 06:00:01,79,0,0,4,1,26,0,0,1,27,0,0,0,0,0,0
29-Sep-2023 06:00:02,79,0,0,4,1,26,0,0,1,27,0,0,0,0,0,0
30-Sep-2023 06:00:01,77,0,0,4,3,38,0,0,3,41,0,0,0,0,0,0
02-Oct-2023 06:00:01,77,0,0,4,3,38,0,0,3,41,0,0,0,0,0,0
03-Oct-2023 06:00:02,75,0,0,4,5,43,0,0,5,48,0,0,0,0,0,0
04-Oct-2023 06:00:01,61,0,0,4,15,47,0,0,15,62,0,0,0,0,0,0
