FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,198,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
21-Jan-2024 14:00:02,198,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
22-Jan-2024 21:48:11,198,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
23-Jan-2024 06:00:02,198,0,0,3,0,2,0,0,0,2,3,1,0,0,0,0
24-Jan-2024 06:00:01,200,0,0,3,0,2,0,0,0,2,3,1,0,0,0,0
25-Jan-2024 06:00:01,199,0,0,3,1,2,0,0,1,3,3,1,0,1,0,0
26-Jan-2024 06:00:02,197,0,0,3,4,5,0,0,4,9,3,1,0,1,0,0
27-Jan-2024 06:00:01,197,0,0,3,4,5,0,0,4,9,3,1,0,1,0,0
29-Jan-2024 06:00:01,197,0,0,3,4,5,0,0,4,9,3,1,0,1,0,0
30-Jan-2024 06:00:01,177,0,0,3,24,6,0,0,24,30,3,1,0,1,0,0
31-Jan-2024 06:00:01,177,0,0,3,24,6,0,0,24,30,3,1,0,1,0,0
01-Feb-2024 06:00:02,172,0,0,3,29,6,0,0,29,35,3,1,0,1,0,0
02-Feb-2024 06:00:01,163,0,0,3,37,6,0,0,37,43,3,1,0,1,0,0
03-Feb-2024 06:00:02,162,0,0,3,37,6,0,0,37,43,3,1,0,1,0,0
04-Feb-2024 06:00:02,162,0,0,3,37,6,0,0,37,43,3,1,0,1,0,0
05-Feb-2024 06:00:01,162,0,0,3,37,6,0,0,37,43,3,1,0,1,0,0
06-Feb-2024 06:00:02,155,0,0,3,44,6,0,0,44,50,3,1,0,1,0,0
07-Feb-2024 06:00:02,155,0,0,3,44,6,0,0,44,50,3,1,0,1,0,0
08-Feb-2024 06:00:01,149,0,0,3,50,6,0,0,50,56,3,1,0,2,0,0
09-Feb-2024 06:00:02,148,0,0,3,51,6,0,0,51,57,3,1,0,2,0,0
10-Feb-2024 06:00:01,141,0,0,3,58,8,0,0,58,66,3,1,0,2,0,0
11-Feb-2024 06:00:01,141,0,0,3,58,8,0,0,58,66,3,1,0,2,0,0
12-Feb-2024 06:00:01,141,0,0,3,58,8,0,0,58,66,3,1,0,2,0,0
13-Feb-2024 06:00:01,137,0,0,3,62,8,0,0,62,70,3,1,0,2,0,0
14-Feb-2024 06:00:02,137,0,0,3,62,8,0,0,62,70,3,1,0,2,0,0
15-Feb-2024 06:00:02,134,0,0,3,65,9,0,0,65,74,3,1,0,2,0,0
16-Feb-2024 06:00:02,132,0,0,3,67,9,0,0,67,76,3,1,0,2,0,0
17-Feb-2024 06:00:02,128,0,0,3,71,9,0,0,71,80,3,1,0,2,0,0
18-Feb-2024 06:00:02,128,0,0,3,71,9,0,0,71,80,3,1,0,2,0,0
19-Feb-2024 06:00:01,128,0,0,3,71,9,0,0,71,80,3,1,0,2,0,0
20-Feb-2024 06:00:01,128,0,0,3,71,9,0,0,71,80,3,1,0,2,0,0
21-Feb-2024 06:00:01,128,0,0,3,71,9,0,0,71,80,3,1,0,2,0,0
22-Feb-2024 06:00:01,124,0,0,3,4,9,71,0,75,84,3,1,0,2,0,0
23-Feb-2024 06:00:02,120,0,0,3,8,9,71,0,79,88,3,1,0,2,0,0
24-Feb-2024 06:00:03,120,0,0,3,8,9,71,0,79,88,3,1,0,2,0,0
25-Feb-2024 06:00:01,120,0,0,3,0,9,79,0,79,88,3,1,0,2,0,0
26-Feb-2024 06:00:01,120,0,0,3,0,9,79,0,79,88,3,1,0,2,0,0
27-Feb-2024 06:00:02,117,0,0,3,3,9,79,0,82,91,3,1,0,2,0,0
28-Feb-2024 06:00:02,117,0,0,3,0,12,82,0,82,94,3,1,0,2,0,0
29-Feb-2024 06:00:01,111,0,0,3,6,12,82,0,88,100,3,1,0,2,0,0
01-Mar-2024 06:00:02,111,0,0,3,6,12,82,0,88,100,3,1,0,2,0,0
02-Mar-2024 06:00:02,107,0,0,3,10,13,82,0,92,105,3,1,0,2,0,0
03-Mar-2024 06:00:02,107,0,0,3,0,14,92,0,92,106,3,1,0,2,0,0
04-Mar-2024 06:00:01,107,0,0,3,0,14,92,0,92,106,3,1,0,2,0,0
05-Mar-2024 06:00:01,100,0,0,3,7,14,92,0,99,113,3,1,0,2,0,0
06-Mar-2024 06:00:01,98,0,0,3,9,14,92,0,101,115,3,1,0,2,0,0
07-Mar-2024 06:00:01,94,0,0,3,13,14,92,0,105,119,3,1,0,2,0,0
08-Mar-2024 06:00:02,92,0,0,3,15,14,92,0,107,121,3,1,0,2,0,0
09-Mar-2024 06:00:01,92,0,0,3,15,14,94,0,109,123,3,1,0,2,0,0
10-Mar-2024 06:00:02,92,0,0,3,15,14,94,0,109,123,3,1,0,2,0,0
11-Mar-2024 06:00:01,92,0,0,3,15,14,94,0,109,123,3,1,0,2,0,0
