FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,256,0,0,0,0,0,0,0,0,4,1,0,0,0,0
15-Sep-2023 06:00:01,253,3,0,0,0,0,0,0,0,0,4,1,0,0,0,0
16-Sep-2023 06:00:01,256,3,0,0,0,0,0,0,0,0,4,1,0,0,0,0
17-Sep-2023 06:00:02,256,3,0,0,0,0,0,0,0,0,4,1,0,0,0,0
18-Sep-2023 06:00:01,256,3,0,0,0,0,0,0,0,0,4,1,0,0,0,0
19-Sep-2023 06:00:01,258,4,0,0,0,0,0,0,0,0,5,1,0,0,0,0
20-Sep-2023 06:00:01,259,4,0,2,0,0,0,0,0,0,5,1,0,0,0,0
21-Sep-2023 06:00:02,262,3,0,3,0,0,0,0,0,0,7,1,0,0,0,0
22-Sep-2023 06:00:01,263,3,0,3,0,0,0,0,0,0,7,1,0,0,0,0
23-Sep-2023 06:00:01,266,0,0,3,0,0,0,0,0,0,7,1,0,0,0,0
24-Sep-2023 06:00:01,266,0,0,3,0,0,0,0,0,0,7,1,0,0,0,0
25-Sep-2023 06:00:02,266,0,0,3,0,0,0,0,0,0,7,1,0,0,0,0
26-Sep-2023 06:00:01,270,0,0,3,0,5,0,0,0,5,7,1,0,0,0,0
27-Sep-2023 06:00:01,265,0,0,5,1,12,0,0,1,13,7,1,0,0,0,0
28-Sep-2023 06:00:01,247,0,0,5,21,14,0,0,21,35,7,1,0,0,0,0
29-Sep-2023 06:00:02,245,0,0,5,23,19,0,0,23,42,7,1,0,0,0,0
30-Sep-2023 06:00:01,234,0,0,5,31,23,0,0,31,54,7,1,0,0,0,0
02-Oct-2023 06:00:01,234,0,0,5,31,23,0,0,31,54,7,1,0,0,0,0
03-Oct-2023 06:00:02,235,0,0,5,31,24,0,0,31,55,7,1,0,0,0,0
04-Oct-2023 06:00:01,223,0,0,5,44,30,0,0,44,74,7,1,0,1,0,0
05-Oct-2023 14:00:01,200,0,0,5,67,30,0,0,67,97,7,1,0,2,0,0
05-Oct-2023 22:00:01,265,0,0,5,1,12,0,0,1,13,7,1,0,0,0,0
06-Oct-2023 06:00:01,223,0,0,5,44,30,0,0,44,74,7,1,0,1,0,0
06-Oct-2023 14:00:02,197,0,0,5,71,32,0,0,71,103,7,1,0,2,0,0
07-Oct-2023 06:00:01,193,0,0,5,76,34,0,0,76,110,7,1,0,2,0,0
08-Oct-2023 06:00:01,193,0,0,5,76,34,0,0,76,110,7,1,0,2,0,0
09-Oct-2023 06:00:02,194,0,0,5,76,34,0,0,76,110,7,2,0,2,0,0
10-Oct-2023 06:00:02,192,0,0,5,79,48,0,0,79,127,7,2,0,2,0,0
11-Oct-2023 06:00:01,178,0,0,5,92,57,0,0,92,149,7,2,0,2,0,0
12-Oct-2023 06:00:01,178,0,0,5,91,60,0,0,91,151,7,2,0,2,0,0
13-Oct-2023 06:00:02,165,0,0,5,105,64,0,0,105,169,7,2,0,3,0,0
14-Oct-2023 06:00:02,155,0,0,7,114,70,0,0,114,184,7,2,0,3,0,0
15-Oct-2023 06:00:01,155,0,0,7,114,70,0,0,114,184,7,2,0,3,0,0
16-Oct-2023 06:00:01,155,0,0,7,114,70,0,0,114,184,7,2,0,3,0,0
17-Oct-2023 06:00:01,152,0,0,7,119,77,0,0,119,196,7,2,0,3,0,0
18-Oct-2023 06:00:02,149,0,0,7,123,87,0,0,123,210,7,2,0,3,0,0
19-Oct-2023 06:00:01,148,0,0,7,124,90,0,0,124,214,7,2,0,3,0,0
20-Oct-2023 06:00:01,147,0,0,7,125,97,0,0,125,222,7,2,0,3,0,0
21-Oct-2023 06:00:02,150,0,0,7,127,97,0,0,127,224,7,2,0,3,0,0
22-Oct-2023 06:00:02,150,0,0,7,127,97,0,0,127,224,7,2,0,3,0,0
23-Oct-2023 06:00:01,150,0,0,7,127,97,0,0,127,224,7,2,0,3,0,0
24-Oct-2023 06:00:01,143,0,0,7,134,105,0,0,134,239,7,2,0,3,0,0
25-Oct-2023 06:00:01,140,0,0,7,137,111,0,0,137,248,7,2,0,3,0,0
26-Oct-2023 06:00:02,135,0,0,7,141,111,0,0,141,252,7,2,0,3,0,0
27-Oct-2023 06:00:01,135,0,0,7,141,135,0,0,141,276,8,2,0,4,0,0
28-Oct-2023 06:00:01,135,0,0,7,143,135,0,0,143,278,9,2,0,4,0,0
29-Oct-2023 06:00:01,135,0,0,7,143,168,0,0,143,311,9,2,0,4,0,0
30-Oct-2023 06:00:02,135,0,0,7,143,168,0,0,143,311,9,2,0,4,0,0
31-Oct-2023 06:00:01,122,0,0,8,155,192,0,0,155,347,9,2,0,4,0,0
01-Nov-2023 06:00:01,122,0,0,8,14,201,141,0,155,356,9,2,0,4,0,0
02-Nov-2023 06:00:01,114,0,0,8,10,213,152,0,162,375,10,2,0,5,0,0
03-Nov-2023 06:00:01,113,0,0,8,5,239,160,0,165,404,11,2,0,6,0,0
04-Nov-2023 06:00:01,110,0,0,9,3,272,164,0,167,439,13,2,0,8,0,0
05-Nov-2023 06:00:01,109,0,0,9,2,295,166,0,168,463,13,2,0,8,0,0
06-Nov-2023 06:00:01,109,0,0,9,2,295,166,0,168,463,13,2,0,8,0,0
07-Nov-2023 06:00:01,98,0,0,9,13,295,166,0,179,474,13,2,0,8,0,0
08-Nov-2023 06:00:01,88,0,0,9,21,295,166,0,187,482,13,2,0,8,0,0
09-Nov-2023 06:00:02,82,0,0,9,27,295,166,0,193,488,13,2,0,8,0,0
10-Nov-2023 06:00:01,82,0,0,9,27,295,166,0,193,488,13,2,0,8,0,0
11-Nov-2023 06:00:01,82,0,0,9,27,295,166,0,193,488,13,2,0,8,0,0
12-Nov-2023 06:00:01,82,0,0,9,27,295,166,0,193,488,13,2,0,8,0,0
13-Nov-2023 06:00:01,82,0,0,9,27,295,166,0,193,488,13,2,0,8,0,0
