FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,25,0,1,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,25,0,1,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,25,0,1,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,25,0,1,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,0,25,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,250,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,250,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,256,0,0,2,0,18,0,0,0,18,1,1,0,0,0,0
24-Sep-2023 06:00:01,256,0,0,2,0,18,0,0,0,18,1,1,0,0,0,0
25-Sep-2023 06:00:02,256,0,0,2,0,18,0,0,0,18,1,1,0,0,0,0
26-Sep-2023 06:00:01,259,0,0,2,0,43,0,0,0,43,1,1,0,0,0,0
27-Sep-2023 06:00:01,258,0,0,3,0,59,0,0,0,59,1,1,0,0,0,0
28-Sep-2023 06:00:01,258,0,0,3,3,73,0,0,3,76,1,1,0,0,0,0
29-Sep-2023 06:00:02,259,0,0,3,4,96,0,0,4,100,1,1,0,0,0,0
30-Sep-2023 06:00:01,259,0,0,3,4,114,0,0,4,118,1,1,0,0,0,0
02-Oct-2023 06:00:01,259,0,0,3,4,114,0,0,4,118,1,1,0,0,0,0
03-Oct-2023 06:00:02,217,0,0,3,46,132,0,0,46,178,1,1,0,0,1,0
04-Oct-2023 06:00:01,219,0,0,3,47,156,0,0,47,203,1,1,0,0,1,0
