FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,193,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
21-Jan-2024 14:00:02,193,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
22-Jan-2024 21:48:11,193,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
23-Jan-2024 06:00:02,193,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,191,0,0,0,1,2,0,0,1,3,2,0,0,0,0,0
25-Jan-2024 06:00:01,191,0,0,0,1,2,0,0,1,3,2,0,0,0,0,0
26-Jan-2024 06:00:02,186,0,0,0,6,3,0,0,6,9,2,0,0,0,0,0
27-Jan-2024 06:00:01,172,0,0,0,20,4,0,0,20,24,2,0,0,1,0,0
29-Jan-2024 06:00:01,172,0,0,0,20,4,0,0,20,24,2,0,0,1,0,0
30-Jan-2024 06:00:01,167,0,0,0,25,4,0,0,25,29,2,0,0,1,0,0
31-Jan-2024 06:00:01,160,0,0,0,32,4,0,0,32,36,2,0,0,1,0,0
01-Feb-2024 06:00:02,160,0,0,0,32,4,0,0,32,36,2,0,0,1,0,0
02-Feb-2024 06:00:01,149,0,0,0,43,6,0,0,43,49,2,0,0,1,0,0
03-Feb-2024 06:00:02,144,0,0,0,48,6,0,0,48,54,2,0,0,1,0,0
04-Feb-2024 06:00:02,144,0,0,0,48,6,0,0,48,54,2,0,0,1,0,0
05-Feb-2024 06:00:01,144,0,0,0,48,6,0,0,48,54,2,0,0,1,0,0
06-Feb-2024 06:00:02,138,0,0,0,56,6,0,0,56,62,2,0,0,1,0,0
07-Feb-2024 06:00:02,135,0,0,0,59,9,0,0,59,68,2,0,0,1,0,0
08-Feb-2024 06:00:01,132,0,0,0,62,9,0,0,62,71,2,0,0,1,0,0
09-Feb-2024 06:00:02,127,0,0,0,67,9,0,0,67,76,2,0,0,1,0,0
10-Feb-2024 06:00:01,123,0,0,0,71,9,0,0,71,80,2,0,0,1,0,0
11-Feb-2024 06:00:01,123,0,0,0,71,9,0,0,71,80,2,0,0,1,0,0
12-Feb-2024 06:00:01,123,0,0,0,71,9,0,0,71,80,2,0,0,1,0,0
13-Feb-2024 06:00:01,121,0,0,0,73,13,0,0,73,86,2,0,0,1,0,0
14-Feb-2024 06:00:02,118,0,0,0,76,14,0,0,76,90,2,0,0,1,0,0
15-Feb-2024 06:00:02,118,0,0,0,76,14,0,0,76,90,2,0,0,1,0,0
16-Feb-2024 06:00:02,115,0,0,0,79,14,0,0,79,93,2,0,0,1,0,0
17-Feb-2024 06:00:02,113,0,0,0,81,16,0,0,81,97,2,0,0,1,0,0
18-Feb-2024 06:00:02,113,0,0,0,81,16,0,0,81,97,2,0,0,1,0,0
19-Feb-2024 06:00:01,113,0,0,0,81,16,0,0,81,97,2,0,0,1,0,0
20-Feb-2024 06:00:01,113,0,0,0,81,16,0,0,81,97,2,0,0,1,0,0
21-Feb-2024 06:00:01,111,0,0,0,83,19,0,0,83,102,2,0,0,1,0,0
22-Feb-2024 06:00:01,111,0,0,0,83,19,0,0,83,102,2,0,0,1,0,0
23-Feb-2024 06:00:02,107,0,0,0,87,22,0,0,87,109,2,0,0,1,0,0
24-Feb-2024 06:00:03,104,0,0,0,90,24,0,0,90,114,2,0,0,1,0,0
25-Feb-2024 06:00:01,104,0,0,0,90,29,0,0,90,119,2,0,0,1,0,0
26-Feb-2024 06:00:01,104,0,0,0,90,29,0,0,90,119,2,0,0,1,0,0
27-Feb-2024 06:00:02,101,0,0,0,22,29,71,0,93,122,2,0,0,1,0,0
28-Feb-2024 06:00:02,97,0,0,0,26,37,71,0,97,134,2,0,0,1,0,0
29-Feb-2024 06:00:01,91,0,0,0,6,39,97,0,103,142,2,0,0,1,0,0
01-Mar-2024 06:00:02,85,0,0,0,12,41,97,0,109,150,2,0,0,1,0,0
02-Mar-2024 06:00:02,83,0,0,0,14,53,97,0,111,164,2,0,0,1,0,0
03-Mar-2024 06:00:02,80,0,0,0,17,58,97,0,114,172,3,0,0,3,0,0
04-Mar-2024 06:00:01,80,0,0,0,17,58,97,0,114,172,3,0,0,3,0,0
05-Mar-2024 06:00:01,77,0,0,0,20,58,97,0,117,175,3,0,0,3,0,0
06-Mar-2024 06:00:01,69,0,0,0,1,58,124,0,125,183,3,0,0,3,0,0
07-Mar-2024 06:00:01,68,0,0,0,2,58,124,0,126,184,3,0,0,3,0,0
08-Mar-2024 06:00:02,68,0,0,0,2,58,124,0,126,184,3,0,0,3,0,0
09-Mar-2024 06:00:01,68,0,0,0,1,58,125,0,126,184,3,0,0,3,0,0
10-Mar-2024 06:00:02,68,0,0,0,1,58,125,0,126,184,3,0,0,3,0,0
11-Mar-2024 06:00:01,68,0,0,0,1,58,125,0,126,184,3,0,0,3,0,0
