FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,128,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,128,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,129,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,129,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,129,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,132,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,132,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,132,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,135,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,135,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
24-Sep-2023 06:00:01,135,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
25-Sep-2023 06:00:02,135,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
26-Sep-2023 06:00:01,137,0,0,3,0,12,0,0,0,12,1,0,0,1,0,0
27-Sep-2023 06:00:01,137,0,0,4,0,17,0,0,0,17,1,0,0,1,0,0
28-Sep-2023 06:00:01,136,0,0,4,0,21,0,0,0,21,1,0,0,1,0,0
29-Sep-2023 06:00:02,131,0,0,4,4,24,0,0,4,28,1,0,0,1,0,0
30-Sep-2023 06:00:01,128,0,0,4,8,27,0,0,8,35,1,0,0,1,0,0
02-Oct-2023 06:00:01,128,0,0,4,8,27,0,0,8,35,1,0,0,1,0,0
03-Oct-2023 06:00:02,118,0,0,4,17,30,0,0,17,47,1,0,0,1,0,0
04-Oct-2023 06:00:01,118,0,0,4,17,31,0,0,17,48,1,0,0,1,0,0
05-Oct-2023 14:00:01,115,0,0,4,20,35,0,0,20,55,1,0,0,1,0,0
05-Oct-2023 22:00:01,137,0,0,4,0,17,0,0,0,17,1,0,0,1,0,0
