FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,85,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,85,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,85,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,86,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,86,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,86,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
26-Jan-2024 06:00:02,77,0,0,0,8,2,0,0,8,10,3,0,0,0,0,0
27-Jan-2024 06:00:01,77,0,0,0,8,3,0,0,8,11,3,0,0,0,0,0
29-Jan-2024 06:00:01,77,0,0,0,8,3,0,0,8,11,3,0,0,0,0,0
30-Jan-2024 06:00:01,63,0,0,0,22,3,0,0,22,25,3,0,0,0,0,0
31-Jan-2024 06:00:01,63,0,0,0,22,3,0,0,22,25,3,0,0,0,0,0
01-Feb-2024 06:00:02,57,0,0,0,28,3,0,0,28,31,3,0,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,0,29,3,0,0,29,32,3,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,0,30,3,0,0,30,33,3,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,0,30,3,0,0,30,33,3,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,0,30,3,0,0,30,33,3,0,0,0,0,0
06-Feb-2024 06:00:02,48,0,0,0,36,5,0,0,36,41,3,0,0,0,0,0
07-Feb-2024 06:00:02,48,0,0,0,37,5,0,0,37,42,3,0,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,0,38,5,0,0,38,43,3,0,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,0,38,5,0,0,38,43,3,0,0,0,0,0
10-Feb-2024 06:00:01,48,0,0,0,38,5,0,0,38,43,3,0,0,0,0,0
11-Feb-2024 06:00:01,48,0,0,0,38,5,0,0,38,43,3,0,0,0,0,0
12-Feb-2024 06:00:01,48,0,0,0,38,5,0,0,38,43,3,0,0,0,0,0
13-Feb-2024 06:00:01,47,0,0,0,39,5,0,0,39,44,3,0,0,0,0,0
14-Feb-2024 06:00:02,47,0,0,0,39,5,0,0,39,44,3,0,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,0,43,5,0,0,43,48,3,0,0,1,0,0
16-Feb-2024 06:00:02,43,0,0,0,44,5,0,0,44,49,3,0,0,1,0,0
17-Feb-2024 06:00:02,42,0,0,1,44,7,0,0,44,51,3,0,0,1,0,0
18-Feb-2024 06:00:02,42,0,0,1,44,7,0,0,44,51,3,0,0,1,0,0
19-Feb-2024 06:00:01,42,0,0,1,44,7,0,0,44,51,3,0,0,1,0,0
20-Feb-2024 06:00:01,43,0,0,1,44,7,0,0,44,51,3,0,0,1,0,0
21-Feb-2024 06:00:01,43,0,0,1,44,8,0,0,44,52,3,0,0,1,0,0
22-Feb-2024 06:00:01,45,0,0,1,44,12,0,0,44,56,3,0,0,1,0,0
23-Feb-2024 06:00:02,45,0,0,1,0,12,44,0,44,56,3,0,0,1,0,0
24-Feb-2024 06:00:03,45,0,0,1,1,12,44,0,45,57,3,0,0,1,0,0
25-Feb-2024 06:00:01,45,0,0,1,1,31,44,0,45,76,3,0,0,1,0,0
26-Feb-2024 06:00:01,45,0,0,1,1,31,44,0,45,76,3,0,0,1,0,0
27-Feb-2024 06:00:02,45,0,0,1,0,39,45,0,45,84,3,0,0,1,0,0
28-Feb-2024 06:00:02,45,0,0,1,0,52,45,0,45,97,3,0,0,1,0,0
29-Feb-2024 06:00:01,45,0,0,1,0,60,45,0,45,105,3,0,0,1,0,0
01-Mar-2024 06:00:02,43,0,0,1,2,70,45,0,47,117,4,0,0,2,0,0
02-Mar-2024 06:00:02,43,0,0,1,2,83,45,0,47,130,4,0,0,2,0,0
03-Mar-2024 06:00:02,43,0,0,1,0,102,47,0,47,149,4,0,0,2,0,0
04-Mar-2024 06:00:01,43,0,0,1,0,102,47,0,47,149,4,0,0,2,0,0
05-Mar-2024 06:00:01,42,0,0,1,1,102,47,0,48,150,4,0,0,2,0,0
06-Mar-2024 06:00:01,41,0,0,1,2,102,47,0,49,151,4,0,0,2,0,0
07-Mar-2024 06:00:01,32,0,0,1,11,102,47,0,58,160,4,0,0,2,0,0
08-Mar-2024 06:00:02,30,0,0,1,13,102,47,0,60,162,4,0,0,2,0,0
09-Mar-2024 06:00:01,28,0,0,1,15,102,47,0,62,164,4,0,0,2,0,0
10-Mar-2024 06:00:02,28,0,0,1,15,102,47,0,62,164,4,0,0,2,0,0
11-Mar-2024 06:00:01,28,0,0,1,15,102,47,0,62,164,4,0,0,2,0,0
