FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1220,0,0,4,0,11,0,0,0,11,24,4,1,0,0,0
21-Jan-2024 14:05:02,1220,0,0,4,0,11,0,0,0,11,24,4,1,0,0,0
22-Jan-2024 21:45:58,1220,0,0,4,0,11,0,0,0,11,24,4,1,0,0,0
23-Jan-2024 06:00:02,1223,0,0,5,1,20,0,0,1,21,24,4,1,1,0,0
24-Jan-2024 06:00:01,1225,0,0,6,1,31,0,0,1,32,24,4,1,1,0,0
25-Jan-2024 06:00:01,1214,0,0,8,14,51,0,0,14,65,24,4,1,2,0,0
26-Jan-2024 06:00:02,1132,0,0,8,93,59,0,0,93,152,24,4,1,2,0,0
27-Jan-2024 06:00:01,1134,0,0,8,94,63,0,0,94,157,24,4,1,2,0,0
29-Jan-2024 06:00:01,1134,0,0,8,94,63,0,0,94,157,24,4,1,2,0,0
30-Jan-2024 06:00:01,950,0,0,10,277,68,0,0,277,345,24,4,1,2,0,0
31-Jan-2024 06:00:01,937,0,0,11,293,78,0,0,293,371,24,4,1,2,0,0
01-Feb-2024 06:00:02,905,0,0,11,319,81,0,0,319,400,25,4,1,3,0,0
02-Feb-2024 06:00:01,857,0,0,11,348,87,0,0,348,435,24,4,1,3,0,0
03-Feb-2024 06:00:02,857,0,0,11,349,91,0,0,349,440,25,4,1,3,0,0
04-Feb-2024 06:00:02,857,0,0,11,349,91,0,0,349,440,25,4,1,3,0,0
05-Feb-2024 06:00:01,857,0,0,11,349,91,0,0,349,440,25,4,1,3,0,0
06-Feb-2024 06:00:02,791,0,0,11,414,96,0,0,414,510,25,4,1,5,0,0
07-Feb-2024 06:00:02,781,0,0,11,426,100,0,0,426,526,26,4,1,5,0,0
08-Feb-2024 06:00:01,753,0,0,11,456,102,0,0,456,558,26,4,1,5,0,0
09-Feb-2024 06:00:02,743,0,0,11,467,112,0,0,467,579,26,4,1,5,0,0
10-Feb-2024 06:00:01,736,0,0,11,476,126,0,0,476,602,27,4,1,6,0,0
11-Feb-2024 06:00:01,736,0,0,11,476,126,0,0,476,602,27,4,1,6,0,0
12-Feb-2024 06:00:01,736,0,0,11,476,126,0,0,476,602,27,4,1,6,0,0
13-Feb-2024 06:00:01,724,0,0,11,490,140,0,0,490,630,28,4,1,6,0,0
14-Feb-2024 06:00:02,727,0,0,12,492,142,0,0,492,634,28,4,1,6,0,0
15-Feb-2024 06:00:02,697,0,0,14,521,158,0,0,521,679,28,4,1,7,0,0
16-Feb-2024 06:00:02,687,0,0,14,532,167,0,0,532,699,28,4,1,7,0,0
17-Feb-2024 06:00:02,670,0,0,14,549,174,0,0,549,723,28,4,1,7,0,0
18-Feb-2024 06:00:02,670,0,0,14,549,174,0,0,549,723,28,4,1,7,0,0
19-Feb-2024 06:00:01,670,0,0,14,549,174,0,0,549,723,28,4,1,7,0,0
20-Feb-2024 06:00:01,667,0,0,14,550,176,0,0,550,726,28,4,1,7,0,0
21-Feb-2024 06:00:01,666,0,0,14,551,183,0,0,551,734,28,4,1,7,0,0
22-Feb-2024 06:00:01,631,0,0,14,582,191,0,0,582,773,28,4,1,7,0,0
23-Feb-2024 06:00:02,607,0,0,14,58,202,547,0,605,807,28,4,1,7,0,0
24-Feb-2024 06:00:03,591,0,0,15,74,207,549,0,623,830,28,4,1,7,0,0
25-Feb-2024 06:00:01,589,0,0,15,19,270,605,0,624,894,28,4,1,7,0,0
26-Feb-2024 06:00:01,589,0,0,15,19,270,605,0,624,894,28,4,1,7,0,0
27-Feb-2024 06:00:02,565,0,0,16,26,330,620,0,646,976,29,4,1,9,1,0
28-Feb-2024 06:00:02,559,0,0,18,6,390,643,0,649,1039,31,4,1,11,1,0
29-Feb-2024 06:00:01,543,0,0,19,18,446,649,0,667,1113,31,4,1,11,1,0
01-Mar-2024 06:00:02,530,0,0,19,34,509,649,0,683,1192,32,4,1,12,1,0
02-Mar-2024 06:00:02,507,0,0,19,55,580,649,0,704,1284,33,4,1,13,1,0
03-Mar-2024 06:00:02,507,0,1,19,0,671,704,0,704,1376,35,4,1,15,1,0
04-Mar-2024 06:00:01,507,0,1,19,0,671,704,0,704,1376,35,4,1,15,1,0
05-Mar-2024 06:00:01,477,0,1,19,30,671,704,0,734,1406,35,4,1,15,1,0
06-Mar-2024 06:00:01,468,0,1,19,39,671,704,0,743,1415,35,4,1,15,1,0
07-Mar-2024 06:00:01,428,0,1,19,79,671,704,0,783,1455,35,4,1,15,1,0
08-Mar-2024 06:00:02,420,0,1,19,89,671,704,0,793,1465,35,4,1,15,1,0
09-Mar-2024 06:00:01,415,0,1,19,94,671,704,0,798,1470,35,4,1,15,1,0
10-Mar-2024 06:00:02,415,0,1,19,94,671,704,0,798,1470,35,4,1,15,1,0
11-Mar-2024 06:00:01,415,0,1,19,94,671,704,0,798,1470,35,4,1,15,1,0
