FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1802,1605,0,176,0,0,0,0,0,0,17,17,0,0,0,0
15-Sep-2023 06:00:01,1802,1605,0,176,0,0,0,0,0,0,17,17,0,0,0,0
16-Sep-2023 06:00:01,3610,1374,0,177,0,0,0,0,0,0,25,21,0,0,0,0
17-Sep-2023 06:00:02,3610,1374,0,177,0,0,0,0,0,0,25,21,0,0,0,0
18-Sep-2023 06:00:01,3610,1374,0,177,0,0,0,0,0,0,25,21,0,0,0,0
19-Sep-2023 06:00:01,4973,15,0,178,0,0,0,0,0,0,25,21,0,0,0,0
20-Sep-2023 06:00:01,4975,15,0,183,0,0,0,0,0,0,25,21,0,0,0,0
21-Sep-2023 06:00:02,4998,6,0,188,0,0,0,0,0,0,25,21,0,0,0,0
22-Sep-2023 06:00:01,5014,6,0,190,5,0,0,0,5,5,25,21,0,0,0,0
23-Sep-2023 06:00:01,4956,5,0,190,69,140,0,0,69,209,25,21,0,0,0,0
24-Sep-2023 06:00:01,4956,5,0,190,69,140,0,0,69,209,25,21,0,0,0,0
25-Sep-2023 06:00:02,4956,5,0,190,69,140,0,0,69,209,25,21,0,0,0,0
26-Sep-2023 06:00:01,4815,5,0,198,197,282,0,0,197,479,25,21,0,0,0,0
27-Sep-2023 06:00:01,4679,7,0,255,268,387,0,0,268,655,25,19,0,0,0,0
28-Sep-2023 06:00:01,4565,7,0,258,367,547,0,0,367,914,25,19,0,0,0,0
29-Sep-2023 06:00:02,4390,7,0,265,522,691,0,0,522,1213,25,20,0,0,1,0
30-Sep-2023 06:00:01,4213,7,0,268,699,791,0,0,699,1490,25,20,0,0,1,0
02-Oct-2023 06:00:01,4212,7,0,268,700,836,0,0,700,1536,26,20,0,1,1,0
03-Oct-2023 06:00:02,3890,7,0,281,970,940,73,0,1043,1983,26,20,0,1,1,0
04-Oct-2023 06:00:01,3888,7,0,285,928,1088,156,0,1084,2172,26,20,0,1,1,0
05-Oct-2023 14:00:01,3795,7,0,296,1226,1134,7,0,1233,2367,26,20,0,1,1,0
05-Oct-2023 22:00:01,4679,7,0,255,268,387,0,0,268,655,25,19,0,0,0,0
06-Oct-2023 06:00:01,3888,7,0,285,928,1088,156,0,1084,2172,26,20,0,1,1,0
06-Oct-2023 14:00:02,3678,7,0,299,1376,1310,7,0,1383,2693,27,21,0,2,1,0
07-Oct-2023 06:00:01,3608,6,0,304,1479,1441,7,0,1486,2927,28,21,0,3,1,0
08-Oct-2023 06:00:01,3608,6,0,304,1479,1441,7,0,1486,2927,28,21,0,3,1,0
09-Oct-2023 06:00:02,3608,6,0,304,1479,1450,7,0,1486,2936,28,21,0,3,1,0
10-Oct-2023 06:00:02,3608,6,0,306,1479,1450,7,0,1486,2936,28,21,0,3,1,0
11-Oct-2023 06:00:01,3475,6,0,319,1654,1690,7,0,1661,3351,29,21,0,3,1,0
12-Oct-2023 06:00:01,3423,5,0,317,1727,1864,7,0,1734,3598,29,21,0,4,2,0
13-Oct-2023 06:00:02,3289,5,0,333,1877,2103,7,0,1884,3987,30,21,0,4,2,0
14-Oct-2023 06:00:02,3221,5,0,343,1952,2295,7,0,1959,4254,30,21,0,4,2,0
15-Oct-2023 06:00:01,3221,5,0,343,1952,2295,7,0,1959,4254,30,21,0,4,2,0
16-Oct-2023 06:00:01,3221,5,0,343,1952,2295,7,0,1959,4254,30,21,0,4,2,0
17-Oct-2023 06:00:01,3053,5,0,362,2145,2557,7,0,2152,4709,31,21,0,5,2,0
18-Oct-2023 06:00:02,3043,5,0,366,2169,2801,7,0,2176,4977,32,21,0,6,2,0
19-Oct-2023 06:00:01,2965,5,0,369,2256,3015,7,0,2263,5278,33,21,0,7,2,0
20-Oct-2023 06:00:01,2904,5,2,374,2329,3268,7,0,2336,5606,36,21,0,10,2,0
21-Oct-2023 06:00:02,2818,5,2,388,2310,3484,125,0,2435,5921,37,21,0,11,2,0
22-Oct-2023 06:00:02,2818,5,2,388,2310,3484,125,0,2435,5921,37,21,0,11,2,0
23-Oct-2023 06:00:01,2818,5,2,388,2310,3508,125,0,2435,5945,37,21,0,11,2,0
24-Oct-2023 06:00:01,2704,2,2,395,2286,3818,313,0,2599,6419,37,22,0,12,5,0
25-Oct-2023 06:00:01,2715,2,2,398,2295,4124,313,0,2608,6734,38,22,0,13,6,0
26-Oct-2023 06:00:02,2644,2,2,410,2123,4311,579,0,2702,7015,37,22,0,14,6,0
27-Oct-2023 06:00:01,2576,2,2,415,2196,4722,579,0,2775,7499,38,22,0,15,6,0
28-Oct-2023 06:00:01,2521,2,4,424,2281,5075,579,0,2860,7939,38,22,0,15,6,0
29-Oct-2023 06:00:01,2457,2,4,425,2339,5307,579,0,2918,8229,40,22,0,17,6,0
30-Oct-2023 06:00:02,2457,2,4,425,2339,5320,579,0,2918,8242,40,22,0,17,6,0
31-Oct-2023 06:00:01,2369,2,4,432,2421,5791,579,0,3000,8795,42,22,0,19,6,0
01-Nov-2023 06:00:01,2352,2,5,435,1329,6275,1686,0,3015,9295,43,22,0,20,6,0
02-Nov-2023 06:00:01,2217,2,5,446,1087,6786,2050,0,3137,9928,46,22,0,24,6,0
03-Nov-2023 06:00:01,2145,2,5,454,543,7495,2656,0,3199,10699,47,22,0,25,6,0
04-Nov-2023 06:00:01,2028,2,6,466,562,8021,2745,0,3307,11334,49,23,0,29,7,0
05-Nov-2023 06:00:01,1955,2,6,471,552,8676,2821,0,3373,12055,55,24,0,37,8,0
06-Nov-2023 06:00:01,1955,2,6,471,552,8676,2821,0,3373,12055,55,24,0,37,8,0
07-Nov-2023 06:00:01,1815,2,6,472,692,8676,2821,0,3513,12195,55,24,0,37,8,0
08-Nov-2023 06:00:01,1697,2,6,472,721,8676,2904,0,3625,12307,55,24,0,38,8,0
09-Nov-2023 06:00:02,1647,2,6,472,686,8676,2987,0,3673,12355,55,24,0,38,8,0
10-Nov-2023 06:00:01,1594,2,7,472,736,8676,2987,0,3723,12406,55,24,0,38,8,0
11-Nov-2023 06:00:01,1594,2,6,472,736,8676,2987,0,3723,12405,55,24,0,38,8,0
12-Nov-2023 06:00:01,1594,2,6,472,736,8676,2987,0,3723,12405,55,24,0,38,8,0
13-Nov-2023 06:00:01,1594,2,6,472,736,8676,2987,0,3723,12405,55,24,0,38,8,0
