FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,333,0,11,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,0,333,0,11,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,334,0,0,11,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,334,0,0,11,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,334,0,0,11,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,335,0,0,11,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,336,0,0,11,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,338,0,0,11,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,339,0,0,11,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,340,0,0,13,0,1,0,0,0,1,1,2,0,0,0,0
24-Sep-2023 06:00:01,340,0,0,13,0,1,0,0,0,1,1,2,0,0,0,0
25-Sep-2023 06:00:02,340,0,0,13,0,1,0,0,0,1,1,2,0,0,0,0
26-Sep-2023 06:00:01,341,0,0,13,0,3,0,0,0,3,1,2,0,0,0,0
27-Sep-2023 06:00:01,338,0,0,14,0,3,0,0,0,3,1,2,0,0,0,0
28-Sep-2023 06:00:01,341,0,0,14,0,9,0,0,0,9,1,2,0,0,0,0
29-Sep-2023 06:00:02,344,0,0,14,0,10,0,0,0,10,1,2,0,0,0,0
30-Sep-2023 06:00:01,344,0,0,14,0,13,0,0,0,13,1,2,0,0,0,0
02-Oct-2023 06:00:01,344,0,0,14,0,13,0,0,0,13,1,2,0,0,0,0
03-Oct-2023 06:00:02,344,0,0,14,0,15,2,0,2,17,1,2,0,0,0,0
04-Oct-2023 06:00:01,339,0,0,14,0,23,8,0,8,31,1,3,0,0,0,0
05-Oct-2023 14:00:01,325,0,0,14,0,23,22,0,22,45,1,3,0,0,0,0
05-Oct-2023 22:00:01,338,0,0,14,0,3,0,0,0,3,1,2,0,0,0,0
06-Oct-2023 06:00:01,339,0,0,14,0,23,8,0,8,31,1,3,0,0,0,0
06-Oct-2023 14:00:02,326,0,0,14,0,28,22,0,22,50,1,3,0,0,0,0
07-Oct-2023 06:00:01,322,0,0,14,0,38,27,0,27,65,1,3,0,0,0,0
08-Oct-2023 06:00:01,322,0,0,14,0,38,27,0,27,65,1,3,0,0,0,0
09-Oct-2023 06:00:02,322,0,0,14,0,38,27,0,27,65,1,3,0,0,0,0
10-Oct-2023 06:00:02,324,0,0,14,0,39,33,0,33,72,1,3,0,0,0,0
11-Oct-2023 06:00:01,320,0,0,14,2,40,41,0,43,83,1,3,0,0,0,0
12-Oct-2023 06:00:01,314,0,0,14,2,40,49,0,51,91,1,3,0,0,0,0
13-Oct-2023 06:00:02,308,0,0,14,2,55,57,0,59,114,1,3,0,0,0,0
14-Oct-2023 06:00:02,298,0,0,14,2,67,70,0,72,139,1,3,0,0,0,0
15-Oct-2023 06:00:01,298,0,0,14,2,67,70,0,72,139,1,3,0,0,0,0
16-Oct-2023 06:00:01,298,0,0,14,2,67,70,0,72,139,1,3,0,0,0,0
17-Oct-2023 06:00:01,294,0,0,15,2,74,79,0,81,155,1,3,0,0,0,0
18-Oct-2023 06:00:02,290,0,0,17,2,81,86,0,88,169,1,3,0,0,0,0
19-Oct-2023 06:00:01,289,0,0,16,2,86,88,0,90,176,1,3,0,0,1,0
20-Oct-2023 06:00:01,290,0,0,16,2,91,88,0,90,181,1,3,0,0,1,0
21-Oct-2023 06:00:02,282,0,0,16,2,108,97,0,99,207,1,3,0,0,1,0
22-Oct-2023 06:00:02,282,0,0,16,2,108,97,0,99,207,1,3,0,0,1,0
23-Oct-2023 06:00:01,282,0,0,16,2,108,97,0,99,207,1,3,0,0,1,0
24-Oct-2023 06:00:01,280,0,0,18,2,122,101,0,103,225,1,3,0,0,1,0
25-Oct-2023 06:00:01,273,0,0,18,2,130,110,0,112,242,1,3,0,0,2,0
26-Oct-2023 06:00:02,274,0,0,20,2,138,110,0,112,250,1,3,0,0,2,0
27-Oct-2023 06:00:01,278,0,0,20,2,150,110,0,112,262,1,3,0,0,2,0
28-Oct-2023 06:00:01,260,0,0,20,0,175,135,0,135,310,1,3,0,0,2,0
29-Oct-2023 06:00:01,260,0,0,20,0,196,135,0,135,331,1,3,0,0,2,0
30-Oct-2023 06:00:02,259,0,0,21,0,210,135,0,135,345,1,3,0,0,2,0
31-Oct-2023 06:00:01,252,0,0,21,0,230,141,0,141,371,1,3,0,0,2,0
01-Nov-2023 06:00:01,241,0,0,21,1,251,152,0,153,404,1,3,0,0,2,0
02-Nov-2023 06:00:01,239,0,0,21,1,264,154,0,155,419,1,3,0,0,2,0
03-Nov-2023 06:00:01,239,0,0,21,1,292,154,0,155,447,1,3,0,0,2,0
04-Nov-2023 06:00:01,214,0,0,23,2,322,178,0,180,502,1,3,0,0,2,0
05-Nov-2023 06:00:01,205,0,1,27,2,383,185,0,187,571,3,3,0,2,2,0
06-Nov-2023 06:00:01,205,0,1,27,2,383,185,0,187,571,3,3,0,2,2,0
07-Nov-2023 06:00:01,185,0,1,27,1,383,206,0,207,591,3,3,0,2,2,0
08-Nov-2023 06:00:01,172,0,1,27,1,383,219,1,220,605,3,4,0,2,3,0
09-Nov-2023 06:00:02,143,0,1,27,1,383,248,1,249,634,3,4,0,2,3,0
10-Nov-2023 06:00:01,132,0,1,27,1,383,258,1,259,644,3,4,0,2,3,0
11-Nov-2023 06:00:01,121,0,1,27,1,383,269,1,270,655,3,4,0,2,3,0
12-Nov-2023 06:00:01,117,0,1,27,0,383,272,1,272,657,3,4,0,2,3,0
13-Nov-2023 06:00:01,117,0,1,27,0,383,272,1,272,657,3,4,0,2,3,0
