FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,159,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,159,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,155,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,155,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,143,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,143,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,138,0,0,0,21,3,0,0,21,24,0,0,0,0,0,0
02-Feb-2024 06:00:01,129,0,0,0,30,3,0,0,30,33,0,0,0,0,0,0
03-Feb-2024 06:00:02,121,0,0,0,38,6,0,0,38,44,0,0,0,0,0,0
04-Feb-2024 06:00:02,121,0,0,0,38,6,0,0,38,44,0,0,0,0,0,0
05-Feb-2024 06:00:01,121,0,0,0,38,6,0,0,38,44,0,0,0,0,0,0
06-Feb-2024 06:00:02,119,0,0,0,40,6,0,0,40,46,0,0,0,0,0,0
07-Feb-2024 06:00:02,117,0,0,0,41,6,0,0,41,47,0,0,0,0,0,0
08-Feb-2024 06:00:01,116,0,0,0,41,6,0,0,41,47,0,0,0,0,0,0
09-Feb-2024 06:00:02,117,0,0,0,41,6,0,0,41,47,0,0,0,0,0,0
10-Feb-2024 06:00:01,113,0,0,0,45,6,0,0,45,51,0,0,0,0,0,0
11-Feb-2024 06:00:01,113,0,0,0,45,7,0,0,45,52,0,0,0,0,0,0
12-Feb-2024 06:00:01,113,0,0,0,45,7,0,0,45,52,0,0,0,0,0,0
13-Feb-2024 06:00:01,113,0,0,0,45,7,0,0,45,52,0,0,0,0,0,0
14-Feb-2024 06:00:02,113,0,0,0,45,7,0,0,45,52,0,0,0,0,0,0
15-Feb-2024 06:00:02,106,0,0,0,52,7,0,0,52,59,0,0,0,0,0,0
16-Feb-2024 06:00:02,104,0,0,0,55,7,0,0,55,62,0,0,0,0,0,0
17-Feb-2024 06:00:02,102,0,0,0,57,7,0,0,57,64,0,0,0,0,0,0
18-Feb-2024 06:00:02,102,0,0,0,57,7,0,0,57,64,0,0,0,0,0,0
19-Feb-2024 06:00:01,102,0,0,0,57,7,0,0,57,64,0,0,0,0,0,0
20-Feb-2024 06:00:01,102,0,0,0,57,7,0,0,57,64,0,0,0,0,0,0
21-Feb-2024 06:00:01,98,0,0,0,61,7,0,0,61,68,0,0,0,0,0,0
22-Feb-2024 06:00:01,98,0,0,0,61,7,0,0,61,68,0,0,0,0,0,0
23-Feb-2024 06:00:02,94,0,0,0,65,7,0,0,65,72,0,0,0,0,0,0
24-Feb-2024 06:00:03,89,0,0,0,70,7,0,0,70,77,0,0,0,0,0,0
25-Feb-2024 06:00:01,89,0,0,1,70,9,0,0,70,79,0,0,0,0,0,0
26-Feb-2024 06:00:01,89,0,0,1,70,9,0,0,70,79,0,0,0,0,0,0
27-Feb-2024 06:00:02,87,0,0,1,72,9,0,0,72,81,0,0,0,0,0,0
28-Feb-2024 06:00:02,87,0,0,1,72,9,0,0,72,81,0,0,0,0,0,0
29-Feb-2024 06:00:01,83,0,0,1,76,9,0,0,76,85,0,0,0,0,0,0
01-Mar-2024 06:00:02,81,0,0,1,78,11,0,0,78,89,0,0,0,0,0,0
02-Mar-2024 06:00:02,78,0,0,1,11,11,70,0,81,92,0,0,0,0,0,0
03-Mar-2024 06:00:02,78,0,0,1,11,12,70,0,81,93,0,0,0,0,0,0
04-Mar-2024 06:00:01,78,0,0,1,11,12,70,0,81,93,0,0,0,0,0,0
05-Mar-2024 06:00:01,73,0,0,1,16,12,70,0,86,98,0,0,0,0,0,0
06-Mar-2024 06:00:01,68,0,0,1,21,12,70,0,91,103,0,0,0,0,0,0
07-Mar-2024 06:00:01,66,0,0,1,23,12,70,0,93,105,0,0,0,0,0,0
08-Mar-2024 06:00:02,65,0,0,1,24,12,70,0,94,106,0,0,0,0,0,0
09-Mar-2024 06:00:01,61,0,0,1,27,12,70,0,97,109,0,0,0,0,0,0
10-Mar-2024 06:00:02,61,0,0,1,27,12,70,0,97,109,0,0,0,0,0,0
11-Mar-2024 06:00:01,61,0,0,1,27,12,70,0,97,109,0,0,0,0,0,0
