FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,517,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
21-Jan-2024 14:00:02,517,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
22-Jan-2024 21:48:11,517,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
23-Jan-2024 06:00:02,517,0,0,0,0,2,0,0,0,2,1,0,1,0,0,0
24-Jan-2024 06:00:01,507,0,0,0,3,2,0,0,3,5,1,0,1,0,0,0
25-Jan-2024 06:00:01,503,0,0,0,7,2,0,0,7,9,1,0,1,0,0,0
26-Jan-2024 06:00:02,468,0,0,0,41,2,0,0,41,43,1,0,1,0,0,0
27-Jan-2024 06:00:01,434,0,0,2,74,2,0,0,74,76,1,0,1,0,0,0
29-Jan-2024 06:00:01,434,0,0,2,74,2,0,0,74,76,1,0,1,0,0,0
30-Jan-2024 06:00:01,400,0,0,2,108,2,0,0,108,110,1,0,1,0,0,0
31-Jan-2024 06:00:01,399,0,0,2,109,2,0,0,109,111,1,0,1,0,0,0
01-Feb-2024 06:00:02,364,0,0,2,142,2,0,0,142,144,1,0,1,0,0,0
02-Feb-2024 06:00:01,350,0,0,2,156,2,0,0,156,158,1,0,1,0,0,0
03-Feb-2024 06:00:02,345,0,0,3,161,2,0,0,161,163,1,0,1,0,0,0
04-Feb-2024 06:00:02,345,0,0,3,161,2,0,0,161,163,1,0,1,0,0,0
05-Feb-2024 06:00:01,345,0,0,3,161,2,0,0,161,163,1,0,1,0,0,0
06-Feb-2024 06:00:02,321,0,0,3,185,2,0,0,185,187,1,0,1,0,0,0
07-Feb-2024 06:00:02,321,0,0,3,185,3,0,0,185,188,1,0,1,0,0,0
08-Feb-2024 06:00:01,311,0,0,3,196,4,0,0,196,200,1,0,1,0,0,0
09-Feb-2024 06:00:02,296,0,0,3,211,4,0,0,211,215,1,0,1,0,0,0
10-Feb-2024 06:00:01,291,0,0,3,216,4,0,0,216,220,1,0,1,0,0,0
11-Feb-2024 06:00:01,291,0,0,3,216,4,0,0,216,220,1,0,1,0,0,0
12-Feb-2024 06:00:01,291,0,0,3,216,4,0,0,216,220,1,0,1,0,0,0
13-Feb-2024 06:00:01,279,0,0,3,228,5,0,0,228,233,1,0,1,0,0,0
14-Feb-2024 06:00:02,279,0,0,3,228,5,0,0,228,233,1,0,1,0,0,0
15-Feb-2024 06:00:02,279,0,0,6,229,7,0,0,229,236,1,0,1,0,0,0
16-Feb-2024 06:00:02,271,0,0,6,238,9,0,0,238,247,1,0,1,0,0,0
17-Feb-2024 06:00:02,268,0,0,6,242,9,0,0,242,251,1,0,1,0,0,0
18-Feb-2024 06:00:02,268,0,0,6,242,9,0,0,242,251,1,0,1,0,0,0
19-Feb-2024 06:00:01,268,0,0,6,242,9,0,0,242,251,1,0,1,0,0,0
20-Feb-2024 06:00:01,268,0,0,6,242,9,0,0,242,251,1,0,1,0,0,0
21-Feb-2024 06:00:01,261,0,0,8,249,12,0,0,249,261,1,0,1,0,0,0
22-Feb-2024 06:00:01,261,0,0,8,249,14,0,0,249,263,1,0,1,0,0,0
23-Feb-2024 06:00:02,251,0,0,9,259,14,0,0,259,273,1,0,1,0,0,0
24-Feb-2024 06:00:03,247,0,0,9,262,14,0,0,262,276,1,0,1,0,0,1
25-Feb-2024 06:00:01,245,0,0,9,264,16,0,0,264,280,1,0,1,0,0,1
26-Feb-2024 06:00:01,245,0,0,9,264,16,0,0,264,280,1,0,1,0,0,1
27-Feb-2024 06:00:02,238,0,0,9,271,20,0,0,271,291,1,0,1,0,0,1
28-Feb-2024 06:00:02,235,0,0,9,273,20,0,0,273,293,1,0,1,0,0,1
29-Feb-2024 06:00:01,225,0,0,11,6,27,272,0,278,305,1,0,1,0,0,1
01-Mar-2024 06:00:02,221,0,0,11,10,36,272,0,282,318,1,0,1,0,0,1
02-Mar-2024 06:00:02,217,0,0,11,14,42,272,0,286,328,1,0,1,0,0,1
03-Mar-2024 06:00:02,205,0,0,11,14,56,285,0,299,355,1,0,1,0,0,1
04-Mar-2024 06:00:01,205,0,0,11,14,56,285,0,299,355,1,0,1,0,0,1
05-Mar-2024 06:00:01,199,0,0,11,22,56,285,0,307,363,1,0,1,0,0,1
06-Mar-2024 06:00:01,195,0,0,11,26,56,285,0,311,367,1,0,1,0,0,1
07-Mar-2024 06:00:01,180,0,0,11,41,56,285,0,326,382,1,0,1,0,0,1
08-Mar-2024 06:00:02,176,0,0,11,45,56,285,0,330,386,1,0,1,0,0,1
09-Mar-2024 06:00:01,176,0,0,11,45,56,285,0,330,386,1,0,1,0,0,1
10-Mar-2024 06:00:02,176,0,0,11,45,56,285,0,330,386,1,0,1,0,0,1
11-Mar-2024 06:00:01,176,0,0,11,45,56,285,0,330,386,1,0,1,0,0,1
