FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,311,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,313,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,316,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,316,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,316,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,316,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,323,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,323,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,328,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,329,0,0,1,0,2,0,0,0,2,0,2,0,0,0,0
24-Sep-2023 06:00:01,329,0,0,1,0,2,0,0,0,2,0,2,0,0,0,0
25-Sep-2023 06:00:02,336,0,0,1,0,2,0,0,0,2,0,2,0,0,0,0
26-Sep-2023 06:00:01,339,0,0,1,0,6,0,0,0,6,0,2,0,0,0,0
27-Sep-2023 06:00:01,335,0,0,10,1,8,0,0,1,9,0,2,0,0,0,0
28-Sep-2023 06:00:01,336,0,0,12,3,11,0,0,3,14,0,2,0,0,0,0
29-Sep-2023 06:00:02,342,0,0,12,2,16,0,0,2,18,0,2,0,0,0,0
30-Sep-2023 06:00:01,295,0,0,12,49,19,0,0,49,68,0,2,0,0,0,0
02-Oct-2023 06:00:01,296,0,0,12,49,19,0,0,49,68,1,2,0,0,0,0
03-Oct-2023 06:00:02,249,0,0,13,96,19,0,0,96,115,1,2,0,0,0,0
04-Oct-2023 06:00:01,248,0,0,13,97,23,0,0,97,120,1,2,0,0,0,0
05-Oct-2023 14:00:01,239,0,0,13,107,23,0,0,107,130,1,2,0,0,0,0
05-Oct-2023 22:00:01,335,0,0,10,1,8,0,0,1,9,0,2,0,0,0,0
06-Oct-2023 06:00:01,248,0,0,13,97,23,0,0,97,120,1,2,0,0,0,0
06-Oct-2023 14:00:02,241,0,0,13,109,27,0,0,109,136,1,2,0,0,0,0
07-Oct-2023 06:00:01,217,0,0,13,134,27,0,0,134,161,1,2,0,0,0,0
08-Oct-2023 06:00:01,218,0,0,13,134,27,0,0,134,161,1,2,0,0,0,0
09-Oct-2023 06:00:02,218,0,0,13,134,27,0,0,134,161,1,2,0,0,0,0
10-Oct-2023 06:00:02,221,0,0,13,134,31,0,0,134,165,1,2,0,0,0,0
11-Oct-2023 06:00:01,207,0,0,13,137,38,12,0,149,187,1,2,0,0,0,0
12-Oct-2023 06:00:01,210,0,0,13,136,43,12,0,148,191,1,2,0,0,0,0
13-Oct-2023 06:00:02,192,0,0,13,154,45,12,0,166,211,1,2,0,0,0,0
14-Oct-2023 06:00:02,189,0,0,13,152,47,17,0,169,216,1,2,0,0,1,0
15-Oct-2023 06:00:01,189,0,0,13,152,47,17,0,169,216,1,2,0,0,1,0
16-Oct-2023 06:00:01,191,0,0,13,152,47,17,0,169,216,1,2,0,0,1,0
17-Oct-2023 06:00:01,183,0,0,13,50,49,128,0,178,227,1,2,0,0,1,0
18-Oct-2023 06:00:02,183,0,0,13,33,56,147,0,180,236,1,2,0,0,1,0
19-Oct-2023 06:00:01,170,0,0,13,47,60,147,0,194,254,1,2,0,0,1,0
20-Oct-2023 06:00:01,172,0,0,13,47,62,147,0,194,256,1,2,0,0,1,0
21-Oct-2023 06:00:02,167,0,0,13,28,63,171,0,199,262,1,2,0,0,1,0
22-Oct-2023 06:00:02,167,0,0,13,28,63,171,0,199,262,1,2,0,0,1,0
23-Oct-2023 06:00:01,170,0,0,13,28,63,171,0,199,262,1,2,0,0,1,0
24-Oct-2023 06:00:01,170,0,0,13,11,95,187,0,198,293,1,2,0,0,1,0
25-Oct-2023 06:00:01,161,0,0,11,23,123,187,0,210,333,2,2,0,1,2,0
26-Oct-2023 06:00:02,161,0,0,11,25,149,187,0,212,361,2,2,0,1,2,0
27-Oct-2023 06:00:01,149,0,0,12,13,167,211,0,224,391,2,2,0,1,2,0
28-Oct-2023 06:00:01,147,0,0,12,18,202,211,0,229,431,2,2,0,1,2,0
29-Oct-2023 06:00:01,146,0,0,13,18,229,211,0,229,458,2,2,0,1,2,0
30-Oct-2023 06:00:02,146,0,0,13,18,229,211,0,229,458,2,2,0,1,2,0
31-Oct-2023 06:00:01,135,0,0,13,29,248,211,0,240,488,2,2,0,1,2,0
01-Nov-2023 06:00:01,134,0,0,13,10,248,229,0,239,487,2,2,0,1,2,0
02-Nov-2023 06:00:01,117,0,0,14,26,300,229,0,255,555,3,3,0,2,3,0
03-Nov-2023 06:00:01,104,0,0,14,39,333,229,0,268,601,4,3,0,3,3,0
04-Nov-2023 06:00:01,99,0,0,14,7,386,266,0,273,659,4,3,0,3,3,0
05-Nov-2023 06:00:01,95,0,0,15,10,444,266,0,276,720,6,3,0,5,3,0
06-Nov-2023 06:00:01,95,0,0,15,10,444,266,0,276,720,6,3,0,5,3,0
07-Nov-2023 06:00:01,79,0,0,15,27,444,266,0,293,737,6,3,0,6,3,0
08-Nov-2023 06:00:01,69,0,0,15,38,444,266,0,304,748,6,3,0,6,3,0
09-Nov-2023 06:00:02,65,0,0,15,41,443,266,0,307,750,6,3,0,6,3,0
10-Nov-2023 06:00:01,61,0,0,15,45,442,265,0,310,752,6,3,0,6,3,0
11-Nov-2023 06:00:01,61,0,0,15,45,442,265,0,310,752,6,3,0,6,3,0
12-Nov-2023 06:00:01,61,0,0,15,45,442,265,0,310,752,6,3,0,6,3,0
13-Nov-2023 06:00:01,61,0,0,15,45,442,265,0,310,752,6,3,0,6,3,0
