FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,72,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,72,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,71,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,71,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,71,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,74,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,73,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,74,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,75,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,77,0,0,2,0,1,0,0,0,1,3,0,0,0,0,0
24-Sep-2023 06:00:01,77,0,0,2,0,1,0,0,0,1,3,0,0,0,0,0
25-Sep-2023 06:00:02,77,0,0,2,0,1,0,0,0,1,3,0,0,0,0,0
26-Sep-2023 06:00:01,78,0,0,2,0,1,0,0,0,1,3,0,0,0,0,0
27-Sep-2023 06:00:01,77,0,0,2,0,2,0,0,0,2,3,0,0,0,0,0
28-Sep-2023 06:00:01,73,0,0,2,5,2,0,0,5,7,3,0,0,0,0,0
29-Sep-2023 06:00:02,73,0,0,2,6,3,0,0,6,9,3,0,0,0,0,0
30-Sep-2023 06:00:01,74,0,0,3,10,6,0,0,10,16,3,0,0,0,0,0
02-Oct-2023 06:00:01,74,0,0,3,10,6,0,0,10,16,3,0,0,0,0,0
03-Oct-2023 06:00:02,70,0,0,4,14,7,0,0,14,21,3,0,0,0,0,0
04-Oct-2023 06:00:01,70,0,0,4,16,9,0,0,16,25,3,0,0,0,0,0
05-Oct-2023 14:00:01,71,0,0,4,18,9,0,0,18,27,3,0,0,0,0,0
05-Oct-2023 22:00:01,77,0,0,2,0,2,0,0,0,2,3,0,0,0,0,0
06-Oct-2023 06:00:01,70,0,0,4,16,9,0,0,16,25,3,0,0,0,0,0
06-Oct-2023 14:00:02,60,0,0,4,30,9,0,0,30,39,3,0,0,0,0,0
07-Oct-2023 06:00:01,60,0,0,4,32,9,0,0,32,41,3,0,0,0,0,0
08-Oct-2023 06:00:01,60,0,0,4,32,9,0,0,32,41,3,0,0,0,0,0
09-Oct-2023 06:00:02,60,0,0,4,32,9,0,0,32,41,3,0,0,0,0,0
10-Oct-2023 06:00:02,60,0,0,4,32,9,0,0,32,41,3,0,0,0,0,0
11-Oct-2023 06:00:01,59,0,0,4,35,11,0,0,35,46,3,0,0,0,0,0
12-Oct-2023 06:00:01,58,0,0,4,36,11,0,0,36,47,3,0,0,0,0,0
13-Oct-2023 06:00:02,54,0,0,4,41,12,0,0,41,53,3,0,0,0,0,0
14-Oct-2023 06:00:02,54,0,0,4,41,13,0,0,41,54,3,0,0,0,0,0
15-Oct-2023 06:00:01,54,0,0,4,41,13,0,0,41,54,3,0,0,0,0,0
16-Oct-2023 06:00:01,54,0,0,4,41,13,0,0,41,54,3,0,0,0,0,0
17-Oct-2023 06:00:01,52,0,0,4,44,14,0,0,44,58,3,0,0,1,0,0
18-Oct-2023 06:00:02,52,0,0,4,44,14,0,0,44,58,3,0,0,1,0,0
19-Oct-2023 06:00:01,54,0,0,4,45,15,0,0,45,60,3,0,0,1,0,0
20-Oct-2023 06:00:01,53,0,0,4,46,15,0,0,46,61,3,0,0,1,0,0
21-Oct-2023 06:00:02,51,0,0,4,48,18,0,0,48,66,3,0,0,1,0,0
22-Oct-2023 06:00:02,51,0,0,4,48,18,0,0,48,66,3,0,0,1,0,0
23-Oct-2023 06:00:01,51,0,0,4,48,18,0,0,48,66,3,0,0,1,0,0
24-Oct-2023 06:00:01,47,0,0,4,51,18,0,0,51,69,3,0,0,1,0,0
25-Oct-2023 06:00:01,48,0,0,4,51,19,0,0,51,70,3,0,0,1,0,0
26-Oct-2023 06:00:02,49,0,0,4,51,19,0,0,51,70,3,0,0,1,0,0
27-Oct-2023 06:00:01,49,0,0,4,52,20,0,0,52,72,3,0,0,1,0,0
28-Oct-2023 06:00:01,50,0,0,5,53,25,0,0,53,78,3,0,0,1,0,0
29-Oct-2023 06:00:01,50,0,0,5,1,27,52,0,53,80,3,0,0,1,0,0
30-Oct-2023 06:00:02,50,0,0,5,1,27,52,0,53,80,3,0,0,1,0,0
31-Oct-2023 06:00:01,47,0,0,5,2,30,52,0,54,84,3,0,0,1,0,0
01-Nov-2023 06:00:01,47,0,0,5,1,34,53,0,54,88,3,0,0,1,0,0
02-Nov-2023 06:00:01,45,0,0,6,4,37,53,0,57,94,3,0,0,1,0,0
03-Nov-2023 06:00:01,42,0,0,6,7,40,53,0,60,100,3,0,0,1,0,0
04-Nov-2023 06:00:01,37,0,0,6,10,41,53,0,63,104,3,0,0,1,0,0
05-Nov-2023 06:00:01,34,0,0,6,4,49,62,0,66,115,3,0,0,1,0,0
06-Nov-2023 06:00:01,34,0,0,6,4,49,62,0,66,115,3,0,0,1,0,0
07-Nov-2023 06:00:01,32,0,0,6,7,49,62,0,69,118,3,0,0,1,0,0
08-Nov-2023 06:00:01,26,0,0,6,11,49,62,0,73,122,3,0,0,1,0,0
09-Nov-2023 06:00:02,23,0,0,6,15,49,62,0,77,126,3,0,0,1,0,0
10-Nov-2023 06:00:01,21,0,0,6,18,49,62,0,80,129,3,0,0,1,0,0
11-Nov-2023 06:00:01,21,0,0,6,18,49,62,0,80,129,3,0,0,1,0,0
12-Nov-2023 06:00:01,21,0,0,6,18,49,62,0,80,129,3,0,0,1,0,0
13-Nov-2023 06:00:01,21,0,0,6,18,49,62,0,80,129,3,0,0,1,0,0
