FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,38,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,38,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,38,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
02-Feb-2024 06:00:01,34,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
06-Feb-2024 06:00:02,31,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
11-Feb-2024 06:00:01,28,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
12-Feb-2024 06:00:01,28,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
13-Feb-2024 06:00:01,26,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
22-Feb-2024 06:00:01,22,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,0,17,4,0,0,17,21,0,0,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,0,17,4,0,0,17,21,0,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,0,19,6,0,0,19,25,0,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,0,0,7,19,0,19,26,0,0,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,0,0,7,19,0,19,26,0,0,0,0,0,0
01-Mar-2024 06:00:02,16,0,0,0,3,7,19,0,22,29,0,0,0,0,0,0
02-Mar-2024 06:00:02,15,0,0,0,4,7,19,0,23,30,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,0,0,7,23,0,23,30,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,0,0,7,23,0,23,30,0,0,0,0,0,0
05-Mar-2024 06:00:01,15,0,0,0,0,7,23,0,23,30,0,0,0,0,0,0
06-Mar-2024 06:00:01,13,0,0,0,0,7,25,0,25,32,0,0,0,0,0,0
07-Mar-2024 06:00:01,13,0,0,0,0,7,25,0,25,32,0,0,0,0,0,0
08-Mar-2024 06:00:02,12,0,0,0,1,7,25,0,26,33,0,0,0,0,0,0
09-Mar-2024 06:00:01,11,0,0,0,0,7,27,0,27,34,0,0,0,0,0,0
10-Mar-2024 06:00:02,11,0,0,0,0,7,27,0,27,34,0,0,0,0,0,0
11-Mar-2024 06:00:01,11,0,0,0,0,7,27,0,27,34,0,0,0,0,0,0
