FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,52,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,52,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,52,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,52,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,52,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,52,0,0,2,0,1,0,0,0,1,0,2,0,0,0,0
26-Jan-2024 06:00:02,52,0,0,2,0,3,0,0,0,3,0,2,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,2,0,3,0,0,0,3,0,2,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,2,0,3,0,0,0,3,0,2,0,0,0,0
30-Jan-2024 06:00:01,52,0,0,2,0,3,0,0,0,3,0,2,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,2,1,3,0,0,1,4,0,2,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,2,1,3,0,0,1,4,0,2,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,2,2,3,0,0,2,5,0,2,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,2,3,3,0,0,3,6,0,2,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,2,3,3,0,0,3,6,0,2,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,2,3,3,0,0,3,6,0,2,0,0,0,0
06-Feb-2024 06:00:02,48,0,0,3,5,3,0,0,5,8,0,2,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,4,7,3,0,0,7,10,0,2,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,4,8,3,0,0,8,11,0,2,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,4,8,3,0,0,8,11,0,2,0,0,0,0
10-Feb-2024 06:00:01,45,0,0,4,8,3,0,0,8,11,0,2,0,0,0,0
11-Feb-2024 06:00:01,45,0,0,4,8,3,0,0,8,11,0,2,0,0,0,0
12-Feb-2024 06:00:01,45,0,0,4,8,3,0,0,8,11,0,2,0,0,0,0
13-Feb-2024 06:00:01,45,0,0,4,8,3,0,0,8,11,0,2,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,4,12,3,0,0,12,15,0,2,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,4,12,3,0,0,12,15,0,2,0,0,0,0
16-Feb-2024 06:00:02,40,0,0,4,13,4,0,0,13,17,0,2,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,4,14,5,0,0,14,19,0,2,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,4,14,5,0,0,14,19,0,2,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,4,14,5,0,0,14,19,0,2,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,4,14,5,0,0,14,19,0,2,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,4,14,5,0,0,14,19,0,2,0,0,0,0
22-Feb-2024 06:00:01,39,0,0,4,14,5,0,0,14,19,0,2,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,4,14,8,0,0,14,22,0,2,0,0,0,0
24-Feb-2024 06:00:03,37,0,0,4,16,8,0,0,16,24,0,2,0,0,0,0
25-Feb-2024 06:00:01,37,0,0,4,16,8,0,0,16,24,0,2,0,0,0,0
26-Feb-2024 06:00:01,37,0,0,4,16,8,0,0,16,24,0,2,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,4,19,8,0,0,19,27,0,2,0,0,0,0
28-Feb-2024 06:00:02,34,0,0,4,1,9,18,0,19,28,0,2,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,4,1,9,18,0,19,28,0,2,0,0,0,0
01-Mar-2024 06:00:02,34,0,0,4,1,9,18,0,19,28,0,2,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,4,1,12,18,0,19,31,0,2,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,4,3,12,18,0,21,33,0,2,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,4,3,12,18,0,21,33,0,2,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,4,4,12,18,0,22,34,0,2,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,4,9,12,18,0,27,39,0,2,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,4,9,12,18,0,27,39,0,2,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,4,9,12,18,0,27,39,0,2,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,4,10,12,18,0,28,40,0,2,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,4,10,12,18,0,28,40,0,2,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,4,10,12,18,0,28,40,0,2,0,0,0,0
