FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,75,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,75,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,75,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,75,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,70,0,0,0,7,5,0,0,7,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,62,0,0,0,16,6,0,0,16,22,0,0,0,0,0,0
02-Feb-2024 06:00:01,62,0,0,0,16,6,0,0,16,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,0,19,6,0,0,19,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,0,19,6,0,0,19,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,0,19,6,0,0,19,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,0,21,6,0,0,21,27,0,0,0,0,0,0
07-Feb-2024 06:00:02,55,0,0,0,24,6,0,0,24,30,0,0,0,0,0,0
08-Feb-2024 06:00:01,55,0,0,0,24,6,0,0,24,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,55,0,0,0,24,6,0,0,24,30,0,0,0,0,0,0
10-Feb-2024 06:00:01,53,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
11-Feb-2024 06:00:01,53,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
12-Feb-2024 06:00:01,53,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
13-Feb-2024 06:00:01,50,0,0,0,29,6,0,0,29,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,48,0,0,0,32,6,0,0,32,38,0,0,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,0,34,6,0,0,34,40,0,0,0,0,0,0
16-Feb-2024 06:00:02,44,0,0,0,35,6,0,0,35,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,44,0,0,0,35,6,0,0,35,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,44,0,0,0,35,6,0,0,35,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,44,0,0,0,35,10,0,0,35,45,0,0,0,0,0,0
20-Feb-2024 06:00:01,44,0,0,0,35,10,0,0,35,45,0,0,0,0,0,0
21-Feb-2024 06:00:01,42,0,0,0,37,10,0,0,37,47,0,0,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,0,39,12,0,0,39,51,0,0,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,0,40,12,0,0,40,52,0,0,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,0,40,12,0,0,40,52,0,0,0,0,0,0
25-Feb-2024 06:00:01,37,0,0,0,42,12,0,0,42,54,0,0,0,0,0,0
26-Feb-2024 06:00:01,37,0,0,0,42,12,0,0,42,54,0,0,0,0,0,0
27-Feb-2024 06:00:02,37,0,0,0,42,16,0,0,42,58,0,0,0,0,0,0
28-Feb-2024 06:00:02,35,0,0,0,2,16,42,0,44,60,0,0,0,0,0,0
29-Feb-2024 06:00:01,35,0,0,0,2,18,42,0,44,62,0,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,0,5,18,42,0,47,65,0,0,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,0,0,32,47,0,47,79,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,1,0,1,46,47,0,48,95,0,1,0,0,1,0
04-Mar-2024 06:00:01,31,0,1,0,1,46,47,0,48,95,0,1,0,0,1,0
05-Mar-2024 06:00:01,31,0,1,0,1,46,47,0,48,95,0,1,0,0,1,0
06-Mar-2024 06:00:01,24,0,1,0,8,46,47,0,55,102,0,1,0,0,1,0
07-Mar-2024 06:00:01,23,0,1,0,9,46,47,0,56,103,0,1,0,0,1,0
08-Mar-2024 06:00:02,23,0,1,0,9,46,47,0,56,103,0,1,0,0,1,0
09-Mar-2024 06:00:01,23,0,1,0,9,46,47,0,56,103,0,1,0,0,1,0
10-Mar-2024 06:00:02,23,0,1,0,9,46,47,0,56,103,0,1,0,0,1,0
11-Mar-2024 06:00:01,23,0,1,0,9,46,47,0,56,103,0,1,0,0,1,0
