FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,69,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,69,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,69,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,69,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,69,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,58,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
26-Jan-2024 06:00:02,52,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,52,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,23,3,0,0,23,26,0,0,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,33,3,0,0,33,36,0,0,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,0,35,3,0,0,35,38,0,0,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,0,36,3,0,0,36,39,0,0,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,0,36,3,0,0,36,39,0,0,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,0,36,3,0,0,36,39,0,0,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,0,36,3,0,0,36,39,0,0,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,0,36,3,0,0,36,39,0,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,0,3,35,0,35,38,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,4,3,35,0,39,42,0,0,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,0,5,3,35,0,40,43,0,0,0,0,0,0
16-Feb-2024 06:00:02,26,0,0,1,6,4,35,0,41,45,0,0,0,0,0,0
17-Feb-2024 06:00:02,26,0,0,1,6,4,35,0,41,45,0,0,0,0,0,0
18-Feb-2024 06:00:02,26,0,0,1,6,4,35,0,41,45,0,0,0,0,0,0
19-Feb-2024 06:00:01,26,0,0,1,6,4,35,0,41,45,0,0,0,0,0,0
20-Feb-2024 06:00:01,26,0,0,1,6,4,35,0,41,45,0,0,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,1,0,4,40,0,40,44,0,0,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,1,3,6,40,0,43,49,0,0,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,1,5,6,40,0,45,51,0,0,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,1,5,8,40,0,45,53,0,0,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,1,5,10,40,0,45,55,0,0,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,1,5,10,40,0,45,55,0,0,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,1,5,10,40,0,45,55,0,0,0,0,0,0
28-Feb-2024 06:00:02,21,0,0,1,0,10,45,0,45,55,0,0,0,0,0,0
29-Feb-2024 06:00:01,21,0,0,1,0,10,45,0,45,55,0,0,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,1,1,11,45,0,46,57,0,0,0,0,0,0
02-Mar-2024 06:00:02,18,0,0,1,3,11,45,0,48,59,0,0,0,0,0,0
03-Mar-2024 06:00:02,18,0,0,1,0,15,48,0,48,63,0,0,0,0,0,0
04-Mar-2024 06:00:01,18,0,0,1,0,15,48,0,48,63,0,0,0,0,0,0
05-Mar-2024 06:00:01,17,0,0,1,1,15,48,0,49,64,0,0,0,0,0,0
06-Mar-2024 06:00:01,17,0,0,1,0,15,49,0,49,64,0,0,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,1,0,15,49,0,49,64,0,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,1,2,15,49,0,51,66,0,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,1,2,15,49,0,51,66,0,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,1,2,15,49,0,51,66,0,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,1,2,15,49,0,51,66,0,0,0,0,0,0
