FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,32,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,32,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,32,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,32,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,32,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,32,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,31,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,27,0,0,0,4,9,0,0,4,13,0,0,0,0,0,0
02-Oct-2023 06:00:01,27,0,0,0,4,9,0,0,4,13,0,0,0,0,0,0
03-Oct-2023 06:00:02,23,0,0,1,7,13,0,0,7,20,0,0,0,0,0,0
04-Oct-2023 06:00:01,21,0,0,1,9,13,0,0,9,22,0,0,0,0,0,0
05-Oct-2023 14:00:01,20,0,0,1,10,13,0,0,10,23,0,0,0,0,0,0
05-Oct-2023 22:00:01,32,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,21,0,0,1,9,13,0,0,9,22,0,0,0,0,0,0
06-Oct-2023 14:00:02,19,0,0,1,11,13,0,0,11,24,0,0,0,0,0,0
07-Oct-2023 06:00:01,17,0,0,1,13,17,0,0,13,30,0,0,0,0,0,0
08-Oct-2023 06:00:01,17,0,0,1,13,17,0,0,13,30,0,0,0,0,0,0
09-Oct-2023 06:00:02,17,0,0,1,13,17,0,0,13,30,0,0,0,0,0,0
10-Oct-2023 06:00:02,17,0,0,1,13,17,0,0,13,30,0,0,0,0,0,0
11-Oct-2023 06:00:01,17,0,0,1,13,17,0,0,13,30,0,0,0,0,0,0
12-Oct-2023 06:00:01,17,0,0,1,13,18,0,0,13,31,0,0,0,0,0,0
13-Oct-2023 06:00:02,17,0,0,2,14,23,0,0,14,37,0,0,0,0,0,0
14-Oct-2023 06:00:02,16,0,0,2,15,25,0,0,15,40,0,0,0,0,0,0
15-Oct-2023 06:00:01,16,0,0,2,15,25,0,0,15,40,0,0,0,0,0,0
16-Oct-2023 06:00:01,16,0,0,2,15,25,0,0,15,40,0,0,0,0,0,0
17-Oct-2023 06:00:01,15,0,0,2,16,33,0,0,16,49,0,0,0,0,0,0
18-Oct-2023 06:00:02,15,0,0,2,16,37,0,0,16,53,0,0,0,0,0,0
19-Oct-2023 06:00:01,14,0,0,2,16,39,0,0,16,55,0,0,0,0,0,0
20-Oct-2023 06:00:01,14,0,0,2,16,43,0,0,16,59,0,0,0,0,0,0
21-Oct-2023 06:00:02,14,0,0,2,16,45,0,0,16,61,0,0,0,0,0,0
22-Oct-2023 06:00:02,14,0,0,2,16,45,0,0,16,61,0,0,0,0,0,0
23-Oct-2023 06:00:01,14,0,0,2,16,45,0,0,16,61,0,0,0,0,0,0
24-Oct-2023 06:00:01,15,0,0,2,16,49,0,0,16,65,0,0,0,0,0,0
25-Oct-2023 06:00:01,15,0,0,2,16,49,0,0,16,65,0,0,0,0,0,0
26-Oct-2023 06:00:02,15,0,0,2,17,52,0,0,17,69,0,0,0,0,0,0
27-Oct-2023 06:00:01,16,0,0,2,17,56,0,0,17,73,0,0,0,0,0,0
28-Oct-2023 06:00:01,14,0,0,2,19,63,0,0,19,82,0,0,0,0,0,0
29-Oct-2023 06:00:01,13,0,0,2,20,67,0,0,20,87,0,0,0,0,0,0
30-Oct-2023 06:00:02,13,0,0,2,20,67,0,0,20,87,0,0,0,0,0,0
31-Oct-2023 06:00:01,12,0,0,2,1,69,20,0,21,90,0,0,0,0,0,0
01-Nov-2023 06:00:01,12,0,0,2,1,81,20,0,21,102,0,0,0,0,0,0
02-Nov-2023 06:00:01,12,0,0,2,1,86,20,0,21,107,0,0,0,0,0,0
03-Nov-2023 06:00:01,10,0,0,2,2,97,20,0,22,119,0,0,0,0,0,0
04-Nov-2023 06:00:01,10,0,0,2,0,105,22,0,22,127,0,0,0,0,0,0
05-Nov-2023 06:00:01,8,0,0,4,2,112,22,0,24,136,0,0,0,0,0,0
06-Nov-2023 06:00:01,8,0,0,4,2,112,22,0,24,136,0,0,0,0,0,0
07-Nov-2023 06:00:01,6,0,0,4,4,112,22,0,26,138,0,0,0,0,0,0
08-Nov-2023 06:00:01,6,0,0,4,4,112,22,0,26,138,0,0,0,0,0,0
09-Nov-2023 06:00:02,6,0,0,4,4,112,22,0,26,138,0,0,0,0,0,0
10-Nov-2023 06:00:01,4,0,0,4,5,112,22,0,27,139,0,0,0,0,0,0
11-Nov-2023 06:00:01,4,0,0,4,5,112,22,0,27,139,0,0,0,0,0,0
12-Nov-2023 06:00:01,4,0,0,4,5,112,22,0,27,139,0,0,0,0,0,0
13-Nov-2023 06:00:01,4,0,0,4,5,112,22,0,27,139,0,0,0,0,0,0
