FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,84,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,80,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,80,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,80,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,80,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,80,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,79,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,83,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,83,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,83,0,0,10,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,83,0,0,10,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,83,0,0,10,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,82,0,0,10,1,4,0,0,1,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,84,0,0,10,1,4,0,0,1,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,77,0,0,10,8,5,0,0,8,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,76,0,0,10,9,5,0,0,9,14,0,0,0,0,0,0
30-Sep-2023 06:00:01,72,0,0,10,13,7,0,0,13,20,0,0,0,0,0,0
02-Oct-2023 06:00:01,72,0,0,10,13,7,0,0,13,20,0,0,0,0,0,0
03-Oct-2023 06:00:02,66,0,0,10,19,9,0,0,19,28,0,0,0,0,0,0
04-Oct-2023 06:00:01,67,0,0,10,19,13,0,0,19,32,0,0,0,0,0,0
05-Oct-2023 14:00:01,65,0,0,10,21,13,0,0,21,34,0,0,0,0,0,0
05-Oct-2023 22:00:01,84,0,0,10,1,4,0,0,1,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,67,0,0,10,19,13,0,0,19,32,0,0,0,0,0,0
06-Oct-2023 14:00:02,59,0,0,10,27,14,0,0,27,41,0,0,0,0,0,0
07-Oct-2023 06:00:01,57,0,0,10,29,17,0,0,29,46,0,0,0,0,0,0
08-Oct-2023 06:00:01,57,0,0,10,29,17,0,0,29,46,0,0,0,0,0,0
09-Oct-2023 06:00:02,57,0,0,10,29,17,0,0,29,46,0,0,0,0,0,0
10-Oct-2023 06:00:02,57,0,0,10,29,17,0,0,29,46,0,0,0,0,0,0
11-Oct-2023 06:00:01,53,0,0,10,33,22,0,0,33,55,0,0,0,0,0,0
12-Oct-2023 06:00:01,53,0,0,10,33,23,0,0,33,56,0,0,0,0,0,0
13-Oct-2023 06:00:02,49,0,0,10,37,29,0,0,37,66,0,0,0,0,0,0
14-Oct-2023 06:00:02,43,0,0,10,43,33,0,0,43,76,0,0,0,0,0,0
15-Oct-2023 06:00:01,43,0,0,10,43,33,0,0,43,76,0,0,0,0,0,0
16-Oct-2023 06:00:01,43,0,0,10,43,33,0,0,43,76,0,0,0,0,0,0
17-Oct-2023 06:00:01,38,0,0,10,50,35,0,0,50,85,0,0,0,0,0,0
18-Oct-2023 06:00:02,39,0,0,10,50,39,0,0,50,89,0,0,0,0,0,0
19-Oct-2023 06:00:01,35,0,0,10,54,40,0,0,54,94,0,0,0,0,0,0
20-Oct-2023 06:00:01,31,0,0,11,57,44,0,0,57,101,0,0,0,0,0,0
21-Oct-2023 06:00:02,31,0,0,11,57,56,0,0,57,113,0,1,0,0,1,0
22-Oct-2023 06:00:02,31,0,0,11,57,56,0,0,57,113,0,1,0,0,1,0
23-Oct-2023 06:00:01,31,0,0,11,57,56,0,0,57,113,0,1,0,0,1,0
24-Oct-2023 06:00:01,31,0,0,11,57,56,0,0,57,113,0,1,0,0,1,0
25-Oct-2023 06:00:01,31,0,0,11,0,59,57,0,57,116,0,1,0,0,1,0
26-Oct-2023 06:00:02,29,0,0,11,4,59,57,0,61,120,0,1,0,0,1,0
27-Oct-2023 06:00:01,29,0,0,11,4,67,57,0,61,128,0,1,0,0,1,0
28-Oct-2023 06:00:01,27,0,0,11,8,73,57,0,65,138,0,1,0,0,1,0
29-Oct-2023 06:00:01,27,0,0,11,8,77,57,0,65,142,0,1,0,0,1,0
30-Oct-2023 06:00:02,27,0,0,11,8,77,57,0,65,142,0,1,0,0,1,0
31-Oct-2023 06:00:01,26,0,0,11,9,83,57,0,66,149,0,1,0,0,1,0
01-Nov-2023 06:00:01,24,0,0,11,2,90,66,0,68,158,0,1,0,0,1,0
02-Nov-2023 06:00:01,21,0,0,11,5,100,66,0,71,171,0,1,0,0,1,0
03-Nov-2023 06:00:01,18,0,0,11,8,106,66,0,74,180,0,1,0,0,1,0
04-Nov-2023 06:00:01,15,0,0,11,3,122,74,0,77,199,0,1,0,0,1,0
05-Nov-2023 06:00:01,14,0,0,11,4,126,74,0,78,204,0,1,0,0,1,0
06-Nov-2023 06:00:01,14,0,0,11,4,126,74,0,78,204,0,1,0,0,1,0
07-Nov-2023 06:00:01,12,0,0,11,6,126,74,0,80,206,0,1,0,0,1,0
08-Nov-2023 06:00:01,11,0,0,11,7,126,74,0,81,207,0,1,0,0,1,0
09-Nov-2023 06:00:02,10,0,0,11,8,126,74,0,82,208,0,1,0,0,1,0
10-Nov-2023 06:00:01,10,0,0,11,8,126,74,0,82,208,0,1,0,0,1,0
11-Nov-2023 06:00:01,10,0,0,11,8,126,74,0,82,208,0,1,0,0,1,0
12-Nov-2023 06:00:01,10,0,0,11,8,126,74,0,82,208,0,1,0,0,1,0
13-Nov-2023 06:00:01,10,0,0,11,8,126,74,0,82,208,0,1,0,0,1,0
