FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,3,157,0,3,0,0,0,0,0,0,3,2,0,0,0,0
15-Sep-2023 06:00:01,3,157,0,3,0,0,0,0,0,0,3,2,0,0,0,0
16-Sep-2023 06:00:01,2,156,0,5,0,0,0,0,0,0,3,2,0,0,0,0
17-Sep-2023 06:00:02,2,156,0,5,0,0,0,0,0,0,3,2,0,0,0,0
18-Sep-2023 06:00:01,2,156,0,5,0,0,0,0,0,0,3,2,0,0,0,0
19-Sep-2023 06:00:01,2,156,0,5,0,0,0,0,0,0,3,2,0,0,0,0
20-Sep-2023 06:00:01,2,156,0,5,0,0,0,0,0,0,3,2,0,0,0,0
21-Sep-2023 06:00:02,158,0,0,5,0,0,0,0,0,0,3,2,0,0,0,0
22-Sep-2023 06:00:01,159,0,0,7,0,0,0,0,0,0,3,4,0,0,0,0
23-Sep-2023 06:00:01,159,0,0,7,0,14,0,0,0,14,3,4,0,0,0,0
24-Sep-2023 06:00:01,159,0,0,7,0,14,0,0,0,14,3,4,0,0,0,0
25-Sep-2023 06:00:02,159,0,0,7,0,14,0,0,0,14,3,4,0,0,0,0
26-Sep-2023 06:00:01,159,0,0,7,1,25,0,0,1,26,3,4,0,0,0,0
27-Sep-2023 06:00:01,159,0,0,7,1,29,0,0,1,30,3,4,0,0,0,0
28-Sep-2023 06:00:01,149,0,0,7,11,36,0,0,11,47,3,4,0,0,0,0
29-Sep-2023 06:00:02,142,0,0,7,15,42,0,0,15,57,3,4,0,0,0,0
30-Sep-2023 06:00:01,133,0,0,7,24,45,0,0,24,69,3,4,0,0,0,0
02-Oct-2023 06:00:01,133,0,0,7,24,45,0,0,24,69,3,4,0,0,0,0
03-Oct-2023 06:00:02,122,0,0,7,35,56,0,0,35,91,3,4,0,0,0,0
04-Oct-2023 06:00:01,123,0,0,7,37,66,0,0,37,103,3,4,0,0,0,0
